﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39457569,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 5
https://www.biodiversitylibrary.org/page/39457555,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 19
https://www.biodiversitylibrary.org/page/2634589,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 347
https://www.biodiversitylibrary.org/page/2634593,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 351
https://www.biodiversitylibrary.org/page/2634743,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 380
https://www.biodiversitylibrary.org/page/2634744,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 381
https://www.biodiversitylibrary.org/page/41879713,Book,The European elm scale in the west,"Washington, D.C",U.S. Dept. of Agriculture,1924,"Herbert, F. B.     (Frank Barnes), 1890 -",no.1223 (1924),English,Page 3
https://www.biodiversitylibrary.org/page/18155463,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 727
https://www.biodiversitylibrary.org/page/29000888,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1911,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29 (1911),German,Page 245
https://www.biodiversitylibrary.org/page/31637402,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32 (1914),German,Page 172
https://www.biodiversitylibrary.org/page/31637406,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32 (1914),German,Page 176
https://www.biodiversitylibrary.org/page/1316220,Book,Monografia delle cocciniglie italiane. Opera postuma,Portici,Stab. tip. E. Della Torre,1920,"Leonardi, Gustavo,      1869 -1918",,Italian,Page 465
https://www.biodiversitylibrary.org/page/1316262,Book,Monografia delle cocciniglie italiane. Opera postuma,Portici,Stab. tip. E. Della Torre,1920,"Leonardi, Gustavo,      1869 -1918",,Italian,Page 547
https://www.biodiversitylibrary.org/page/15318819,Book,Monographie der Mistel,München und Berlin,Oldenbourg,1923,"Neckel, Gustav,      1878 -1940",1923,German,Page 645
https://www.biodiversitylibrary.org/page/15318823,Book,Monographie der Mistel,München und Berlin,Oldenbourg,1923,"Neckel, Gustav,      1878 -1940",1923,German,Page 649
