﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48988531,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1956,"Sociedad Científica Argentina       ",t.156-161 (1953-1956),Spanish,Page 21
https://www.biodiversitylibrary.org/page/57425389,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.210 (1975) = ser.3:no.300 (1975),French,p. 619
https://www.biodiversitylibrary.org/page/5610190,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 251
https://www.biodiversitylibrary.org/page/45381512,Book,"Échinodermes (astéries, ophiures et échinides)  ",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 23
https://www.biodiversitylibrary.org/page/45381515,Book,"Échinodermes (astéries, ophiures et échinides)  ",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 26
https://www.biodiversitylibrary.org/page/45381576,Book,"Échinodermes (astéries, ophiures et échinides)  ",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 87
https://www.biodiversitylibrary.org/page/45381575,Book,"Échinodermes (astéries, ophiures et échinides)  ",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 86
https://www.biodiversitylibrary.org/page/45381509,Book,"Échinodermes (astéries, ophiures et échinides)  ",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 20
https://www.biodiversitylibrary.org/page/45381574,Book,"Échinodermes (astéries, ophiures et échinides)  ",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 85
https://www.biodiversitylibrary.org/page/45381492,Book,"Échinodermes (astéries, ophiures et échinides)  ",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 3
https://www.biodiversitylibrary.org/page/45381495,Book,"Échinodermes (astéries, ophiures et échinides)  ",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 6
https://www.biodiversitylibrary.org/page/45381572,Book,"Échinodermes (astéries, ophiures et échinides)  ",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 83
https://www.biodiversitylibrary.org/page/45381560,Book,"Échinodermes (astéries, ophiures et échinides)  ",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 71
https://www.biodiversitylibrary.org/page/20755554,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 361
https://www.biodiversitylibrary.org/page/20755596,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 403
