﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1541410,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 409
https://www.biodiversitylibrary.org/page/1541414,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 413
https://www.biodiversitylibrary.org/page/6604368,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 638
https://www.biodiversitylibrary.org/page/14440238,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 4
https://www.biodiversitylibrary.org/page/1523331,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1945,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 88 (1945),English,Page 34
https://www.biodiversitylibrary.org/page/10625548,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 178
https://www.biodiversitylibrary.org/page/54666883,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 596
https://www.biodiversitylibrary.org/page/54666885,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 598
https://www.biodiversitylibrary.org/page/54666881,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 594
https://www.biodiversitylibrary.org/page/37142139,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 239
https://www.biodiversitylibrary.org/page/12234664,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 51
https://www.biodiversitylibrary.org/page/50327109,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1986,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.15 (1986),English,Page 50
https://www.biodiversitylibrary.org/page/39767313,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 254
https://www.biodiversitylibrary.org/page/9629645,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1882,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.4 (1882),English,Page 130
https://www.biodiversitylibrary.org/page/49409932,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 108
https://www.biodiversitylibrary.org/page/49410089,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 265
https://www.biodiversitylibrary.org/page/49409933,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 109
https://www.biodiversitylibrary.org/page/2219666,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.44 (Holothurien); Livr.7,Dutch,
https://www.biodiversitylibrary.org/page/51440080,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 9
https://www.biodiversitylibrary.org/page/53119715,Journal,"The Zoological record  ",London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 13
https://www.biodiversitylibrary.org/page/1718875,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1910,"Stazione zoologica di Napoli.       ",1910,German,Page 15
