﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60863940,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1946,"Muséum national d'histoire naturelle (France)       ",Vol. 14 (1941),French,p. 134
https://www.biodiversitylibrary.org/page/61544787,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 3 (1989),French,p. 207
https://www.biodiversitylibrary.org/page/61423911,Journal,"British birds  ",London,,2015,,v.108:no.12(2015),English,Page 738
https://www.biodiversitylibrary.org/page/40551591,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1959,"British Ornithologists' Club.       ",v.79 (1959),English,Page 30
https://www.biodiversitylibrary.org/page/40416428,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 61
https://www.biodiversitylibrary.org/page/14483131,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 318
https://www.biodiversitylibrary.org/page/39055953,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1988,"Meise, Wilhelm       ",v.4:Lf.44-45(p.193-576),German,Page 273
https://www.biodiversitylibrary.org/page/55248855,Journal,"The Kingbird  ","Cortland, N.Y., etc",s.n,1997,"Federation of New York State Bird Clubs.       ",v.47:no.3 (1997),English,Page 247
https://www.biodiversitylibrary.org/page/55288512,Journal,"The Kingbird  ","Cortland, N.Y., etc",s.n,2003,"Federation of New York State Bird Clubs.       ",v.53:no.4 (2003),English,Page 303
https://www.biodiversitylibrary.org/page/62050594,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1938,"Société ornithologique de France.       ","Nouv. sér., Vol. 8 (1938)",French,p. 538
https://www.biodiversitylibrary.org/page/62056947,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1945,"Société ornithologique de France.       ",Nouv. sér. Vol. 15 (1945),French,p. 53
