﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60586992,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 166
https://www.biodiversitylibrary.org/page/60586993,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 167
https://www.biodiversitylibrary.org/page/62355769,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 180
https://www.biodiversitylibrary.org/page/59955328,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.33:no.4 (1969),French,
https://www.biodiversitylibrary.org/page/59955329,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.33:no.4 (1969),French,p. 221
https://www.biodiversitylibrary.org/page/59955330,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.33:no.4 (1969),French,p. 222
https://www.biodiversitylibrary.org/page/59955334,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.33:no.4 (1969),French,p. 226
https://www.biodiversitylibrary.org/page/59955336,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.33:no.4 (1969),French,p. 228
https://www.biodiversitylibrary.org/page/59955337,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.33:no.4 (1969),French,p. 229
https://www.biodiversitylibrary.org/page/59955338,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.33:no.4 (1969),French,p. 230
https://www.biodiversitylibrary.org/page/59955339,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.33:no.4 (1969),French,p. 231
https://www.biodiversitylibrary.org/page/59955320,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.33:no.5 (1969),French,p. 418
https://www.biodiversitylibrary.org/page/59955611,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1972,"Laboratoire de cryptogamie, Paris       ",t.37:no.1-no.2:suppl. (1972),French,p. 7
