﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3271329,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 137
https://www.biodiversitylibrary.org/page/41547865,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.12 (1849),French,Page 312
https://www.biodiversitylibrary.org/page/7714953,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1865,"Natural History Society of Montreal.       ",new ser.:v.2 (1865),English,Page 391
https://www.biodiversitylibrary.org/page/58863162,Book,"Catalogue of North American genera of plants : arranged according to the orders of Lindley's Introduction to the natural system of botany : with the number of species belonging to each genus as far as they are at present determined  ",New York,"Sleight & Robinson, printers",1831,"Lindley, John,      1799 -1865",,English,Page 12
https://www.biodiversitylibrary.org/page/54405672,Book,"Considérations mycologiques, suivies d'une nouvelle classification des champignons  ",Paris,Imprimerie de I. Martinet,1846,"Léveillé, Joseph Henri,      1796 -1870",,French,Page 126
https://www.biodiversitylibrary.org/page/24900015,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 9 - Nouvelle Edition (Miarus-Opuntiacees),French,Page 300
https://www.biodiversitylibrary.org/page/58971770,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.8 (1847) [Marte-Oidium],French,Page 493
https://www.biodiversitylibrary.org/page/19512466,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.8 (1847) [Marte-Oidium],French,Page 493
https://www.biodiversitylibrary.org/page/39977166,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",8,French,Page 493
https://www.biodiversitylibrary.org/page/32637105,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum  ",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",2,Latin,Page 484
