﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62008657,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.1 (1952),French,p. 61
https://www.biodiversitylibrary.org/page/61277644,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 3 (1975),French,p. 311
https://www.biodiversitylibrary.org/page/61349595,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 4 (1977),French,p. 350
https://www.biodiversitylibrary.org/page/61351316,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 1 (1978),French,p. 102
https://www.biodiversitylibrary.org/page/61911883,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 2 (2005),French,p. 154
https://www.biodiversitylibrary.org/page/49312777,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 299
https://www.biodiversitylibrary.org/page/56856386,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1986,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.17 (1986),Spanish,Page 41
https://www.biodiversitylibrary.org/page/56723030,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 100
https://www.biodiversitylibrary.org/page/56723021,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 91
https://www.biodiversitylibrary.org/page/52415441,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 436
https://www.biodiversitylibrary.org/page/28004327,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 556
https://www.biodiversitylibrary.org/page/16167972,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 460
https://www.biodiversitylibrary.org/page/16167971,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 459
https://www.biodiversitylibrary.org/page/16167974,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 462
https://www.biodiversitylibrary.org/page/16167970,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 458
https://www.biodiversitylibrary.org/page/16167973,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 461
https://www.biodiversitylibrary.org/page/16168008,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 496
https://www.biodiversitylibrary.org/page/27282483,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 335
https://www.biodiversitylibrary.org/page/27999186,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 805
https://www.biodiversitylibrary.org/page/40331243,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 401
https://www.biodiversitylibrary.org/page/40098714,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1994,"Smithsonian Institution       ",1994,English,Page 217
https://www.biodiversitylibrary.org/page/40723892,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 1
https://www.biodiversitylibrary.org/page/40724145,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 254
https://www.biodiversitylibrary.org/page/62310444,Book,"An annotated list of the birds of Cerro UrutaniМЃ on the border of Estado BoliМЃvar, Venezuela, and Territorio Roraima, Brazil  ","New York, N.Y",American Museum of Natural History,1982,"Dickerman, Robert William,      1926 -",no. 2732,English,Page 17
https://www.biodiversitylibrary.org/page/41156102,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2010,"Harvard University.  Museum of Comparative Zoology.     ",2010/2011,English,Page 24
https://www.biodiversitylibrary.org/page/31735884,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1952,"United States National Museum       ",1952,English,Page 24
