﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3360615,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 290
https://www.biodiversitylibrary.org/page/8159229,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 87
https://www.biodiversitylibrary.org/page/26192388,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 87
https://www.biodiversitylibrary.org/page/13259511,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 65
https://www.biodiversitylibrary.org/page/13259513,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 67
https://www.biodiversitylibrary.org/page/62385720,Book,"The blowflies of North America  ",[Baltimore],Thomas Say Foundation,1948,"Hall, David G.       ",,English,Page 353
https://www.biodiversitylibrary.org/page/62385722,Book,"The blowflies of North America  ",[Baltimore],Thomas Say Foundation,1948,"Hall, David G.       ",,English,Page 355
https://www.biodiversitylibrary.org/page/62385837,Book,"The blowflies of North America  ",[Baltimore],Thomas Say Foundation,1948,"Hall, David G.       ",,English,Page 470
https://www.biodiversitylibrary.org/page/16348625,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 64
https://www.biodiversitylibrary.org/page/16348630,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 69
https://www.biodiversitylibrary.org/page/16348636,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 75
