﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1295801,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Pl. I
https://www.biodiversitylibrary.org/page/1295716,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Page 4
https://www.biodiversitylibrary.org/page/1295717,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Page 5
https://www.biodiversitylibrary.org/page/20707824,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 5
https://www.biodiversitylibrary.org/page/20707823,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 4
https://www.biodiversitylibrary.org/page/20707852,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Pl. I
https://www.biodiversitylibrary.org/page/13919226,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 216
https://www.biodiversitylibrary.org/page/13919239,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 229
https://www.biodiversitylibrary.org/page/44940778,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 271
https://www.biodiversitylibrary.org/page/3615259,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 271
https://www.biodiversitylibrary.org/page/47071432,Book,"Catalogus der bibliotheek. Eerste vervolg. (1 Januari 1907- 1 juli 1914)  ",Helder,,1914,"Nederlandse dierkundige vere niging.  Bibliotheek, Helder.     ",,Dutch,Page 22
https://www.biodiversitylibrary.org/page/22356885,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 25
https://www.biodiversitylibrary.org/page/51566698,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 25
https://www.biodiversitylibrary.org/page/51484794,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 23
