﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948152,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 33
https://www.biodiversitylibrary.org/page/49948187,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 68
https://www.biodiversitylibrary.org/page/55690377,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 81
https://www.biodiversitylibrary.org/page/50746457,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 66
https://www.biodiversitylibrary.org/page/59861347,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 220
https://www.biodiversitylibrary.org/page/59861346,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 219
https://www.biodiversitylibrary.org/page/59873640,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 123
https://www.biodiversitylibrary.org/page/59873583,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 66
https://www.biodiversitylibrary.org/page/50680310,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 44
https://www.biodiversitylibrary.org/page/50680358,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 12
https://www.biodiversitylibrary.org/page/50680627,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 125
https://www.biodiversitylibrary.org/page/63257977,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 222
https://www.biodiversitylibrary.org/page/63257978,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 221
https://www.biodiversitylibrary.org/page/62587079,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 222
https://www.biodiversitylibrary.org/page/62587078,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 221
https://www.biodiversitylibrary.org/page/13027058,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 242
https://www.biodiversitylibrary.org/page/727969,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1241
https://www.biodiversitylibrary.org/page/707312,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1905,"Smith, John Donnell,      1829 -1928",v.7,Latin,Page 70
https://www.biodiversitylibrary.org/page/2460654,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 189
https://www.biodiversitylibrary.org/page/2460659,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 184
https://www.biodiversitylibrary.org/page/2460655,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 188
https://www.biodiversitylibrary.org/page/62459265,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2506
https://www.biodiversitylibrary.org/page/51488830,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",1984,,fasc.41 (1984),Spanish,Page 37
https://www.biodiversitylibrary.org/page/53602816,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2000,,Fasc.27 (2000),Spanish,Page 16
https://www.biodiversitylibrary.org/page/58097979,Book,"Flora of British Honduras : price list of seeds & herbarium material  ","Stann Creek, British Honduras",W.A. Schipp,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59945374,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 526
https://www.biodiversitylibrary.org/page/57242165,Book,"New or noteworthy spermatophytes from Mexico, Central America and the West Indies  ",Chicago,,1907,"Greenman, J. M.     (Jesse More), 1867 -1951",v.2 ;3-4 6,English,Page 187
https://www.biodiversitylibrary.org/page/13125909,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1945,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 96
https://www.biodiversitylibrary.org/page/12996389,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1958,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.6 (1957-1958),English,Page 263
https://www.biodiversitylibrary.org/page/12996403,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1958,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.6 (1957-1958),English,Page 277
https://www.biodiversitylibrary.org/page/12996406,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1958,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.6 (1957-1958),English,Page 280
https://www.biodiversitylibrary.org/page/13163166,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 359
https://www.biodiversitylibrary.org/page/13053276,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 272
https://www.biodiversitylibrary.org/page/13053301,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 295
https://www.biodiversitylibrary.org/page/54716626,Book,"Plant lists : British Honduras [Belize]  ",,,1903,"Peck, Morton Eaton,      1871 -1959",,,Page 6
https://www.biodiversitylibrary.org/page/12997080,Book,"A preliminary verified list of plant collectors in Mexico  ","Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 9
https://www.biodiversitylibrary.org/page/2381765,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 341
https://www.biodiversitylibrary.org/page/2381764,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 340
https://www.biodiversitylibrary.org/page/5873581,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 234
https://www.biodiversitylibrary.org/page/12979827,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 75
https://www.biodiversitylibrary.org/page/12979830,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 78
https://www.biodiversitylibrary.org/page/12979823,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 71
https://www.biodiversitylibrary.org/page/12979826,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 74
https://www.biodiversitylibrary.org/page/12980099,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 347
https://www.biodiversitylibrary.org/page/12979812,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 60
https://www.biodiversitylibrary.org/page/46069995,Book,"Studies in the genus Citharexylum  ",Chicago,,1907,"Greenman, J. M.     (Jesse More), 1867 -1951",,English,Page 187
https://www.biodiversitylibrary.org/page/15549492,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1241
https://www.biodiversitylibrary.org/page/13010776,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 268
https://www.biodiversitylibrary.org/page/771812,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1981-1984,"University of Texas at Dallas.       ",v.7 (1981-1984),English,Page 213
