﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085496,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 137
https://www.biodiversitylibrary.org/page/4976800,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 194
https://www.biodiversitylibrary.org/page/2322711,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 165
https://www.biodiversitylibrary.org/page/38687508,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 1
https://www.biodiversitylibrary.org/page/10522106,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium  Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 153
https://www.biodiversitylibrary.org/page/27967962,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 86
https://www.biodiversitylibrary.org/page/62456046,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 198
https://www.biodiversitylibrary.org/page/31185905,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 168
https://www.biodiversitylibrary.org/page/31185819,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 82
https://www.biodiversitylibrary.org/page/28710726,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1891,,v.41 (1891),German,Page 221
https://www.biodiversitylibrary.org/page/8718958,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1891,,v.41 (1891),German,Page 221
https://www.biodiversitylibrary.org/page/34483779,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1922,,v.71 (1922),German,Page 211
https://www.biodiversitylibrary.org/page/38692472,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 1
https://www.biodiversitylibrary.org/page/33896092,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1894,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1894,Czech,Page 17
