﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6228375,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 25
https://www.biodiversitylibrary.org/page/6228780,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 354
https://www.biodiversitylibrary.org/page/40862986,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1958,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 122
https://www.biodiversitylibrary.org/page/7688729,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 21
https://www.biodiversitylibrary.org/page/7688858,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 221
https://www.biodiversitylibrary.org/page/16099576,Journal,"The Journal of malacology  ",London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 22
https://www.biodiversitylibrary.org/page/16099581,Journal,"The Journal of malacology  ",London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 27
https://www.biodiversitylibrary.org/page/16099598,Journal,"The Journal of malacology  ",London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 44
https://www.biodiversitylibrary.org/page/16099655,Journal,"The Journal of malacology  ",London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 101
https://www.biodiversitylibrary.org/page/15599003,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1905,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 46
