﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18660302,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,
https://www.biodiversitylibrary.org/page/61828435,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.1 (2010:Feb-Mar),English,Page 9
https://www.biodiversitylibrary.org/page/61828441,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.1 (2010:Feb-Mar),English,Page 15
https://www.biodiversitylibrary.org/page/7775759,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1953-1954,"Harvard University.  Botanical Museum.     ",v. 16 1953-54,English,Page 46
https://www.biodiversitylibrary.org/page/7775767,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1953-1954,"Harvard University.  Botanical Museum.     ",v. 16 1953-54,English,Page 50
https://www.biodiversitylibrary.org/page/63495723,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 480
https://www.biodiversitylibrary.org/page/63495822,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 579
https://www.biodiversitylibrary.org/page/62031947,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 805
https://www.biodiversitylibrary.org/page/62031986,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 844
https://www.biodiversitylibrary.org/page/62681284,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 741
https://www.biodiversitylibrary.org/page/242257,Journal,"Edwards's botanical register  ",London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 73
https://www.biodiversitylibrary.org/page/2452552,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 333
https://www.biodiversitylibrary.org/page/137215,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1893-1896,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.4",Latin,Page 565
https://www.biodiversitylibrary.org/page/25632772,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1890,,v.37 1890,English,Page 594
https://www.biodiversitylibrary.org/page/25635232,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.48 1895,English,Page 388
https://www.biodiversitylibrary.org/page/25635726,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.62 1902,English,Page 340
https://www.biodiversitylibrary.org/page/25904828,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 408
https://www.biodiversitylibrary.org/page/25906986,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 428
https://www.biodiversitylibrary.org/page/25907044,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 480
https://www.biodiversitylibrary.org/page/25907192,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 112
https://www.biodiversitylibrary.org/page/25908564,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,Page 412
https://www.biodiversitylibrary.org/page/25908742,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 140
https://www.biodiversitylibrary.org/page/25909288,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 144
https://www.biodiversitylibrary.org/page/25909566,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 388
https://www.biodiversitylibrary.org/page/25909914,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 272
https://www.biodiversitylibrary.org/page/25910666,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 20
https://www.biodiversitylibrary.org/page/25911076,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 380
https://www.biodiversitylibrary.org/page/25910778,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 120
https://www.biodiversitylibrary.org/page/25911116,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 416
https://www.biodiversitylibrary.org/page/25911206,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 32
