﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30042836,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1895,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.35 (1895),Italian,Page 286
https://www.biodiversitylibrary.org/page/6454857,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.1 (1883),German,Page 390
https://www.biodiversitylibrary.org/page/6454892,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.1 (1883),German,Page 425
https://www.biodiversitylibrary.org/page/39948777,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.165-170 (1973),English,Page 183
https://www.biodiversitylibrary.org/page/47328372,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.9 (1882),Italian,
https://www.biodiversitylibrary.org/page/47062289,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 38
https://www.biodiversitylibrary.org/page/33254547,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887),English,Page 203
https://www.biodiversitylibrary.org/page/36866075,Book,"Coleopteren : die Käfer Deutsch-Ost-Afrikas  ",Berlin,D. Reimer,1897,"Kolbe, H. J.     (Hermann Julius), 1855 -1939",,German,Page 17
https://www.biodiversitylibrary.org/page/36866074,Book,"Coleopteren : die Käfer Deutsch-Ost-Afrikas  ",Berlin,D. Reimer,1897,"Kolbe, H. J.     (Hermann Julius), 1855 -1939",,German,Page 18
https://www.biodiversitylibrary.org/page/36866116,Book,"Coleopteren : die Käfer Deutsch-Ost-Afrikas  ",Berlin,D. Reimer,1897,"Kolbe, H. J.     (Hermann Julius), 1855 -1939",,German,Page 80
