﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9839361,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 187
https://www.biodiversitylibrary.org/page/11181019,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 47
https://www.biodiversitylibrary.org/page/11181167,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 193
https://www.biodiversitylibrary.org/page/24947103,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 47
https://www.biodiversitylibrary.org/page/24947251,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 193
https://www.biodiversitylibrary.org/page/42184944,Book,"Beiträge zur Monographie der Familie Pteromalinen Nees  ",Aachen,Gedruckt bei M. Urlichs,1840,"Foerster, Arn.     (Arnold), 1810 -1884",,German,Page XLV
https://www.biodiversitylibrary.org/page/42184945,Book,"Beiträge zur Monographie der Familie Pteromalinen Nees  ",Aachen,Gedruckt bei M. Urlichs,1840,"Foerster, Arn.     (Arnold), 1810 -1884",,German,
https://www.biodiversitylibrary.org/page/40282948,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.3-4 (1863),French,Page 42
https://www.biodiversitylibrary.org/page/9359575,Book,"Catalogue of British Hymenoptera of the family Chalcididæ  ",London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/10936328,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 337
https://www.biodiversitylibrary.org/page/57790710,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 194
https://www.biodiversitylibrary.org/page/11916977,Journal,"The Entomologist  ",London,Edward Newman,1868,,v.4=no.49-72 (1868-1869),English,Page 77
https://www.biodiversitylibrary.org/page/33798722,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 142
https://www.biodiversitylibrary.org/page/39599150,Book,"List of the specimens of the hymenopterous insects in collection of the British museum  ",London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt.1-2,English,Page 9
https://www.biodiversitylibrary.org/page/17324708,Book,"List of the specimens of the hymenopterous insects in collection of the British museum  ",London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt. 1-2,English,Page 9
https://www.biodiversitylibrary.org/page/21671231,Journal,"Newman's entomologist  ",London,"Simpkin, Marshall & Co",1874,,v.7-9=no.125-163 (1874-1876),English,Page 196
https://www.biodiversitylibrary.org/page/11489908,Journal,"Newman's entomologist  ",London,"Simpkin, Marshall & Co",1876,,v.9=no.151-163 (1876),English,Page 196
https://www.biodiversitylibrary.org/page/11001731,Book,"Notes on Chalcidiæ ...  ",London,E.W. Janson,1871,"Walker, Francis,      1809 -1874",Parts 1-7,English,Page 20
https://www.biodiversitylibrary.org/page/11001734,Book,"Notes on Chalcidiæ ...  ",London,E.W. Janson,1871,"Walker, Francis,      1809 -1874",Parts 1-7,English,Page 23
https://www.biodiversitylibrary.org/page/11001735,Book,"Notes on Chalcidiæ ...  ",London,E.W. Janson,1871,"Walker, Francis,      1809 -1874",Parts 1-7,English,Page 24
https://www.biodiversitylibrary.org/page/11001733,Book,"Notes on Chalcidiæ ...  ",London,E.W. Janson,1871,"Walker, Francis,      1809 -1874",Parts 1-7,English,Page 22
https://www.biodiversitylibrary.org/page/14691241,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1856-1858,"Royal Entomological Society of London       ",new ser.:v.4 (1856-1858),English,Page 94
