﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58555077,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 228
https://www.biodiversitylibrary.org/page/59943421,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 40
https://www.biodiversitylibrary.org/page/59943560,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 146
https://www.biodiversitylibrary.org/page/59944071,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 657
https://www.biodiversitylibrary.org/page/59944239,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 825
https://www.biodiversitylibrary.org/page/34949950,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1970,"Linnean Society of New South Wales.       ",v.95=no.422-424 (1970-1971),English,Page 77
https://www.biodiversitylibrary.org/page/34949971,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1970,"Linnean Society of New South Wales.       ",v.95=no.422-424 (1970-1971),English,Page 98
https://www.biodiversitylibrary.org/page/59608759,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1996,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 124
https://www.biodiversitylibrary.org/page/59276539,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1997,"Royal Society of Victoria (Melbourne, Vic.)       ",v.109:no.1 (1997:Nov),,Page 15
https://www.biodiversitylibrary.org/page/59268550,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1999,"Royal Society of Victoria (Melbourne, Vic.)       ",v.111:no.2 (1999:Nov),,Page 188
https://www.biodiversitylibrary.org/page/57840464,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1992,"National Herbarium of New South Wales,       ",v.5:no.1 (1992:Sep.),English,Page 69
https://www.biodiversitylibrary.org/page/57915014,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:Index (1992-1994),English,Page 15
https://www.biodiversitylibrary.org/page/40026631,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 96
https://www.biodiversitylibrary.org/page/43405872,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 330
https://www.biodiversitylibrary.org/page/52373214,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2006,"Field Naturalists' Club of Victoria.       ",v.122-123 (2005-2006),English,Page 252
https://www.biodiversitylibrary.org/page/52373242,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2006,"Field Naturalists' Club of Victoria.       ",v.122-123 (2005-2006),English,Page 280
