﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41007832,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 23
https://www.biodiversitylibrary.org/page/41007869,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 62
https://www.biodiversitylibrary.org/page/41007894,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 87
https://www.biodiversitylibrary.org/page/41007939,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 132
https://www.biodiversitylibrary.org/page/30342232,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1920-1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70-71 (1920-1921),German,Page 7
https://www.biodiversitylibrary.org/page/30342233,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1920-1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70-71 (1920-1921),German,Page 8
https://www.biodiversitylibrary.org/page/30342234,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1920-1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70-71 (1920-1921),German,Page 9
https://www.biodiversitylibrary.org/page/30342444,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1920-1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70-71 (1920-1921),German,Page 171
https://www.biodiversitylibrary.org/page/51488209,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 286
https://www.biodiversitylibrary.org/page/51488556,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 3
