﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61564793,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 3 (1995),French,p. 250
https://www.biodiversitylibrary.org/page/54719853,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 13
https://www.biodiversitylibrary.org/page/22779892,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 189
https://www.biodiversitylibrary.org/page/2360851,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 153
https://www.biodiversitylibrary.org/page/2443519,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 80
https://www.biodiversitylibrary.org/page/32669816,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1913-1914,"Avicultural Society.       ",[v.20]=ser.3:v.5 (1913-1914),English,Page 280
https://www.biodiversitylibrary.org/page/32669966,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1913-1914,"Avicultural Society.       ",[v.20]=ser.3:v.5 (1913-1914),English,Page 384
https://www.biodiversitylibrary.org/page/32669776,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1913-1914,"Avicultural Society.       ",[v.20]=ser.3:v.5 (1913-1914),English,Page 258
https://www.biodiversitylibrary.org/page/32669891,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1913-1914,"Avicultural Society.       ",[v.20]=ser.3:v.5 (1913-1914),English,Page 323
https://www.biodiversitylibrary.org/page/32669990,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1914-1915,"Avicultural Society.       ",[v.21]=ser.3:v.6 (1914-1915),English,Page vi
https://www.biodiversitylibrary.org/page/32669996,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1914-1915,"Avicultural Society.       ",[v.21]=ser.3:v.6 (1914-1915),English,Page xii
https://www.biodiversitylibrary.org/page/32670228,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1914-1915,"Avicultural Society.       ",[v.21]=ser.3:v.6 (1914-1915),English,
https://www.biodiversitylibrary.org/page/32670529,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1914-1915,"Avicultural Society.       ",[v.21]=ser.3:v.6 (1914-1915),English,Page 395
https://www.biodiversitylibrary.org/page/32670229,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1914-1915,"Avicultural Society.       ",[v.21]=ser.3:v.6 (1914-1915),English,Page 169
https://www.biodiversitylibrary.org/page/9412045,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1916-1917,"Avicultural Society.       ",[v.23]=ser.3:v.8 (1916-1917),English,Page 361
https://www.biodiversitylibrary.org/page/9412073,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1916-1917,"Avicultural Society.       ",[v.23]=ser.3:v.8 (1916-1917),English,
https://www.biodiversitylibrary.org/page/9411863,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1916-1917,"Avicultural Society.       ",[v.23]=ser.3:v.8 (1916-1917),English,Page 203
https://www.biodiversitylibrary.org/page/56200445,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1924,"Avicultural Society.       ",[v.30]=ser.4:v.2 (1924),English,Page 47
https://www.biodiversitylibrary.org/page/56271663,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1945,"Avicultural Society.       ",[v.50-51]=ser.5:v.9-10 (1944-1945),English,Page 81
https://www.biodiversitylibrary.org/page/58078422,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 96
https://www.biodiversitylibrary.org/page/56811546,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 96
https://www.biodiversitylibrary.org/page/58080416,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 146
https://www.biodiversitylibrary.org/page/56953656,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 146
https://www.biodiversitylibrary.org/page/62429112,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 203
https://www.biodiversitylibrary.org/page/62429249,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 133
