﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45651266,Book,"Beiträge zur kenntniss der Dracäneen  ",Breslau,W. Friedrich,1854,"Göppert, H. R.     (Johann Heinrich Robert), 1800 -1884",1854,German,Page 15
https://www.biodiversitylibrary.org/page/43012901,Journal,"Belgique horticole  ",Liége,,1861,"Morren, Édouard,      1833 -1886",t.11  (1861),French,Page 29
https://www.biodiversitylibrary.org/page/47169112,Journal,"Berliner allgemeine Gartenzeitung  ",,,1858,,v.26 (1858),German,Page 261
https://www.biodiversitylibrary.org/page/47169104,Journal,"Berliner allgemeine Gartenzeitung  ",,,1858,,v.26 (1858),German,Page 253
https://www.biodiversitylibrary.org/page/47169113,Journal,"Berliner allgemeine Gartenzeitung  ",,,1858,,v.26 (1858),German,Page 262
https://www.biodiversitylibrary.org/page/34197162,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 83
https://www.biodiversitylibrary.org/page/472960,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1809,"Hooker, Joseph Dalton,      1817 -1911",v.29-30=no.1148-1236 (1809),English,
https://www.biodiversitylibrary.org/page/472995,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1809,"Hooker, Joseph Dalton,      1817 -1911",v.29-30=no.1148-1236 (1809),English,
https://www.biodiversitylibrary.org/page/438806,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1861,"Hooker, Joseph Dalton,      1817 -1911",v.87=ser.3:v.17 (1861) [no.5223-5288],English,
https://www.biodiversitylibrary.org/page/28283771,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1816,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1 (1816),English,Page 1
https://www.biodiversitylibrary.org/page/28309479,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 1
https://www.biodiversitylibrary.org/page/27559693,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1850-1851,"Van Houtte, Louis,      1810 -1876",v.6 (1850-51),French,Page 111
https://www.biodiversitylibrary.org/page/40081369,Journal,"Gartenflora  ",Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 330
https://www.biodiversitylibrary.org/page/40607477,Journal,"Gartenflora  ",Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 144
