﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52279374,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 234
https://www.biodiversitylibrary.org/page/1510799,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 354
https://www.biodiversitylibrary.org/page/50495214,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 93
https://www.biodiversitylibrary.org/page/50440062,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 280
https://www.biodiversitylibrary.org/page/6376909,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 20
https://www.biodiversitylibrary.org/page/6376946,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 57
https://www.biodiversitylibrary.org/page/6402127,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 65
https://www.biodiversitylibrary.org/page/14194343,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 70
https://www.biodiversitylibrary.org/page/15112776,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 63
https://www.biodiversitylibrary.org/page/15112849,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 136
https://www.biodiversitylibrary.org/page/56220321,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1926,"Avicultural Society.       ",[v.32]=ser.4:v.4 (1926),English,Page 99
https://www.biodiversitylibrary.org/page/56317740,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1964,"Avicultural Society.       ",v.70 (1964),English,Page 73
https://www.biodiversitylibrary.org/page/13839501,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 20
https://www.biodiversitylibrary.org/page/13839756,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 65
https://www.biodiversitylibrary.org/page/37584537,Book,"The birds of South Africa  ",London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/37584541,Book,"The birds of South Africa  ",London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/37584529,Book,"The birds of South Africa  ",London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/19015782,Book,"The birds of South Africa  ",London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,Page 205
https://www.biodiversitylibrary.org/page/19015785,Book,"The birds of South Africa  ",London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,Page 208
https://www.biodiversitylibrary.org/page/44817427,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 63
https://www.biodiversitylibrary.org/page/44817642,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 278
https://www.biodiversitylibrary.org/page/44835526,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 128
