﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8155590,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 22
https://www.biodiversitylibrary.org/page/2440386,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 344
https://www.biodiversitylibrary.org/page/7151939,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 344
https://www.biodiversitylibrary.org/page/9680431,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1882,"Senckenbergische Naturforschende Gesellschaft.       ",1882-1883,German,Page 222
https://www.biodiversitylibrary.org/page/10367223,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 103
https://www.biodiversitylibrary.org/page/33293090,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Jahrg.31 (1887),German,Page 437
https://www.biodiversitylibrary.org/page/33128590,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1892,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[36] (1892),German,Page 205
https://www.biodiversitylibrary.org/page/31666569,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 708
https://www.biodiversitylibrary.org/page/25579904,Book,"Les insectes : Traité élémentaire d'entomologie, comprenant l'histoire des esèces utiles et de leurs produits des espèces nuisibles et des moyens de les détruire, l'étude des métamorphoses et des moeurs, les procédés de chasses et de conversation  ",Paris,J.-B. Baillière,1873,"Girard, Maurice,      1822 -1886",,French,Page 385
https://www.biodiversitylibrary.org/page/35935349,Journal,"Return / British Museum  ",London,British Museum,1901,"British Museum (Natural History)       ",1901-1905,,Page 79
https://www.biodiversitylibrary.org/page/25447203,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.6 (1887),French,Page 79
https://www.biodiversitylibrary.org/page/7517657,Book,"Traité  élémentaire d'entomologie comprenant l'histoire des espèces utiles et de leurs produits des espèces nuisibles et des moyens de les détruire, l'étude des métamorphoses et des moeurs, les procédés de chasse et de conservation  ",Paris,Librairie J. B. Baillière et fils,1873,"Girard, Maurice,      1822 -1886",t.1 (1873),French,Page 385
