﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027698,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 83
https://www.biodiversitylibrary.org/page/4520999,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1908,,ser.9:t.7-8 (1908),French,Page 219
https://www.biodiversitylibrary.org/page/21973854,Book,"Bidrag til kundskab om Egefamilien i nutid og fortid [1. afsnit] ",Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 175
https://www.biodiversitylibrary.org/page/15088370,Book,"Bidrag til kundskab om Egefamilien i nutid og fortid [1. afsnit] ",Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 505
https://www.biodiversitylibrary.org/page/42823684,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 127
https://www.biodiversitylibrary.org/page/4846072,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.14-15 (1828),,Page 89
https://www.biodiversitylibrary.org/page/34583248,Journal,"Bulletin des travaux de la Société botanique de Genève  ","Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 95
https://www.biodiversitylibrary.org/page/34583188,Journal,"Bulletin des travaux de la Société botanique de Genève  ","Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 35
https://www.biodiversitylibrary.org/page/34583237,Journal,"Bulletin des travaux de la Société botanique de Genève  ","Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 84
https://www.biodiversitylibrary.org/page/34583240,Journal,"Bulletin des travaux de la Société botanique de Genève  ","Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 87
https://www.biodiversitylibrary.org/page/8265580,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1904,"Società botanica italiana.       ",1904,Italian,Page 370
https://www.biodiversitylibrary.org/page/8265598,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1904,"Società botanica italiana.       ",1904,Italian,Page 388
https://www.biodiversitylibrary.org/page/30040945,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1904,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",epoca 2 v. 1-4 1904-07,Catalan,Page 41
https://www.biodiversitylibrary.org/page/35387514,Book,"Enumeratio plantarum quas in insulis Balearibus collegit  ",[Paris,A. Bélin,1827,"Cambessedes, J.     (Jacques), 1799 -1863","Annales des Sciences Naturelles Zoologie 3e sér.,",Latin,Page 231
https://www.biodiversitylibrary.org/page/35387522,Book,"Enumeratio plantarum quas in insulis Balearibus collegit  ",[Paris,A. Bélin,1827,"Cambessedes, J.     (Jacques), 1799 -1863","Annales des Sciences Naturelles Zoologie 3e sér.,",Latin,Page 197
https://www.biodiversitylibrary.org/page/39157862,Book,"Enumeratio plantarum quas in insulis Balearibus collegit J. Cambessedes : earumque circa Mare Mediterraneum distributio geographica  ",Parisiis,Ex typis A. Bélin,1827,"Cambessedes, J.     (Jacques), 1799 -1863",,Latin,
https://www.biodiversitylibrary.org/page/11368248,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.2,French,Page 178
https://www.biodiversitylibrary.org/page/25372180,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",2,French,Page 178
https://www.biodiversitylibrary.org/page/5914698,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,Page 131
https://www.biodiversitylibrary.org/page/25678230,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 60
https://www.biodiversitylibrary.org/page/25678231,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 61
https://www.biodiversitylibrary.org/page/10570234,Book,"Flora de las Islas Baleares, seguida de un diccionario de los nombres baleares, castellanos y botánicos de las plantas espontáneas y de las cultivadas  ",Palma,P. J. Gelabert,1879,"Barceló y Combis, Francisco.       ",,Spanish,Page 15
https://www.biodiversitylibrary.org/page/10547847,Book,"Flora de las islas Baleares, seguida de un diccionario de los nombres baleares, castellanos y botánicos, de las plantas espontáneas y de las cultivadas  ",Palma,Estab. tip. de P.J. Gelabert,1870,"Barceló y Combis, Francisco.       ",1870-1881.,Spanish,
https://www.biodiversitylibrary.org/page/10570246,Book,"Flora de las Islas Baleares, seguida de un diccionario de los nombres baleares, castellanos y botánicos de las plantas espontáneas y de las cultivadas  ",Palma,P. J. Gelabert,1879,"Barceló y Combis, Francisco.       ",,Spanish,Page 27
https://www.biodiversitylibrary.org/page/10570905,Book,"Flora de las Islas Baleares, seguida de un diccionario de los nombres baleares, castellanos y botánicos de las plantas espontáneas y de las cultivadas  ",Palma,P. J. Gelabert,1879,"Barceló y Combis, Francisco.       ",,Spanish,Page 626
https://www.biodiversitylibrary.org/page/10547873,Book,"Flora de las islas Baleares, seguida de un diccionario de los nombres baleares, castellanos y botánicos, de las plantas espontáneas y de las cultivadas  ",Palma,Estab. tip. de P.J. Gelabert,1870,"Barceló y Combis, Francisco.       ",1870-1881.,Spanish,
https://www.biodiversitylibrary.org/page/10548529,Book,"Flora de las islas Baleares, seguida de un diccionario de los nombres baleares, castellanos y botánicos, de las plantas espontáneas y de las cultivadas  ",Palma,Estab. tip. de P.J. Gelabert,1870,"Barceló y Combis, Francisco.       ",1870-1881.,Spanish,Page 626
https://www.biodiversitylibrary.org/page/11382455,Book,"Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève)  ",Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,Page 67
https://www.biodiversitylibrary.org/page/42363904,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 54
https://www.biodiversitylibrary.org/page/13245058,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 663
https://www.biodiversitylibrary.org/page/13245059,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 665
https://www.biodiversitylibrary.org/page/13245062,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 671
https://www.biodiversitylibrary.org/page/13629886,Book,"Le jardin du Crest : notes sur les végétaux cultivés en plein air au château du Crest, près Genève  ",Genève,Impr. Rey & Malavallon,1896,"Micheli, Marc,      1844 -1902",,French,Page 47
https://www.biodiversitylibrary.org/page/13600261,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1873,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 9 (1873)",Danish,Page 501
https://www.biodiversitylibrary.org/page/123270,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1876,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.40=NF Bd.6 (1876),,Page 110
https://www.biodiversitylibrary.org/page/123253,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1876,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.40=NF Bd.6 (1876),,Page 93
https://www.biodiversitylibrary.org/page/31186004,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 267
https://www.biodiversitylibrary.org/page/27757291,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1827,"Muséum national d'histoire naturelle (France)       ",t. 14 (1827),French,Page 482
https://www.biodiversitylibrary.org/page/27757281,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1827,"Muséum national d'histoire naturelle (France)       ",t. 14 (1827),French,Page 474
https://www.biodiversitylibrary.org/page/27757283,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1827,"Muséum national d'histoire naturelle (France)       ",t. 14 (1827),French,
