﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29664864,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 130
https://www.biodiversitylibrary.org/page/29664719,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 23
https://www.biodiversitylibrary.org/page/29664862,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 128
https://www.biodiversitylibrary.org/page/5638991,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 6
https://www.biodiversitylibrary.org/page/5638785,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 35
https://www.biodiversitylibrary.org/page/5638861,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 29
https://www.biodiversitylibrary.org/page/5742326,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 134
https://www.biodiversitylibrary.org/page/5742325,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 133
https://www.biodiversitylibrary.org/page/5742201,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 258
https://www.biodiversitylibrary.org/page/44199621,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XII
https://www.biodiversitylibrary.org/page/44199281,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 792
https://www.biodiversitylibrary.org/page/25712162,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,
https://www.biodiversitylibrary.org/page/25712508,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 792
https://www.biodiversitylibrary.org/page/26708055,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1887,,v. 8 (1887),English,Page 106
https://www.biodiversitylibrary.org/page/22161572,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1901,,v. 22 (1901),English,Page 102
https://www.biodiversitylibrary.org/page/22161561,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1901,,v. 22 (1901),English,Page 91
https://www.biodiversitylibrary.org/page/41775144,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 1156
https://www.biodiversitylibrary.org/page/42539780,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 743
https://www.biodiversitylibrary.org/page/42539766,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 729
https://www.biodiversitylibrary.org/page/42539788,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 751
https://www.biodiversitylibrary.org/page/38206493,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21440948,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 146
https://www.biodiversitylibrary.org/page/12028683,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 146
https://www.biodiversitylibrary.org/page/9696291,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 146
https://www.biodiversitylibrary.org/page/21102356,Book,"Animal and vegetable physiology, considered with reference to natural theology  ",Philadelphia,"Carey, Lea & Blanchard",1836,"Roget, Peter Mark,      1779 -1869",1,English,Page 58
https://www.biodiversitylibrary.org/page/18109612,Book,"Animal and vegetable physiology, considered with reference to natural theology  ",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",1,English,Page 62
https://www.biodiversitylibrary.org/page/23809804,Book,"Animal and vegetable physiology, considered with reference to natural theology, by Peter Mark Roget  ",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",1,English,Page 62
https://www.biodiversitylibrary.org/page/21103742,Book,"Animal and vegetable physiology, considered with reference to natural theology  ",Philadelphia,"Carey, Lea & Blanchard",1836,"Roget, Peter Mark,      1779 -1869",2,English,Page 454
https://www.biodiversitylibrary.org/page/18110608,Book,"Animal and vegetable physiology, considered with reference to natural theology  ",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",2,English,Page 454
https://www.biodiversitylibrary.org/page/19831538,Book,"Animal and vegetable physiology, considered with reference to natural theology, by Peter Mark Roget  ",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",2,English,Page 649
https://www.biodiversitylibrary.org/page/20765494,Book,"Animal and vegetable physiology considered with reference to natural theology  ",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869","2, Pt. 2",English,Page 649
