﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511320,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 502
https://www.biodiversitylibrary.org/page/40651174,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 139
https://www.biodiversitylibrary.org/page/40911900,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 204
https://www.biodiversitylibrary.org/page/13282471,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 75
https://www.biodiversitylibrary.org/page/11099043,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 75
https://www.biodiversitylibrary.org/page/56798353,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 166
https://www.biodiversitylibrary.org/page/5955310,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 159
https://www.biodiversitylibrary.org/page/10796955,Book,Handbook of ostracod taxonomy,Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 6
https://www.biodiversitylibrary.org/page/10797288,Book,Handbook of ostracod taxonomy,Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 316
https://www.biodiversitylibrary.org/page/22464868,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 57
https://www.biodiversitylibrary.org/page/7612884,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 990
https://www.biodiversitylibrary.org/page/59596704,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1923,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.7:no.1-2 (1923),Russian,Page 64
https://www.biodiversitylibrary.org/page/10803700,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1902,"Museu Paulista       ",v. 5 (1902),Portugese,Page 722
https://www.biodiversitylibrary.org/page/10896912,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 502
https://www.biodiversitylibrary.org/page/10896987,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 577
https://www.biodiversitylibrary.org/page/890829,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 168
https://www.biodiversitylibrary.org/page/890832,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 173
https://www.biodiversitylibrary.org/page/890984,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 400
https://www.biodiversitylibrary.org/page/891149,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 416
https://www.biodiversitylibrary.org/page/891157,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 428
https://www.biodiversitylibrary.org/page/11716543,Book,Untersuchungen über die Süsswasser-Mikrofauna Paraguays,Stuttgart,E. Nägele,1905,"Michaelsen, W.     (Wilhelm), 1860 -1937",,German,Page 236
https://www.biodiversitylibrary.org/page/11716548,Book,Untersuchungen über die Süsswasser-Mikrofauna Paraguays,Stuttgart,E. Nägele,1905,"Michaelsen, W.     (Wilhelm), 1860 -1937",,German,Page 241
https://www.biodiversitylibrary.org/page/11716549,Book,Untersuchungen über die Süsswasser-Mikrofauna Paraguays,Stuttgart,E. Nägele,1905,"Michaelsen, W.     (Wilhelm), 1860 -1937",,German,Page 242
https://www.biodiversitylibrary.org/page/11716641,Book,Untersuchungen über die Süsswasser-Mikrofauna Paraguays,Stuttgart,E. Nägele,1905,"Michaelsen, W.     (Wilhelm), 1860 -1937",,German,Page 334
https://www.biodiversitylibrary.org/page/10368452,Journal,Zoologica,Stuttgart,Erwin Nägele,1905,,Bd.18=Heft 43-44 (1905),English,Page 236
https://www.biodiversitylibrary.org/page/10368457,Journal,Zoologica,Stuttgart,Erwin Nägele,1905,,Bd.18=Heft 43-44 (1905),English,Page 241
https://www.biodiversitylibrary.org/page/10368458,Journal,Zoologica,Stuttgart,Erwin Nägele,1905,,Bd.18=Heft 43-44 (1905),English,Page 242
https://www.biodiversitylibrary.org/page/10368550,Journal,Zoologica,Stuttgart,Erwin Nägele,1905,,Bd.18=Heft 43-44 (1905),English,Page 334
https://www.biodiversitylibrary.org/page/10230681,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.23=Heft 59-60 (1910),English,Page 179
https://www.biodiversitylibrary.org/page/10230807,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.23=Heft 59-60 (1910),English,Page 305
https://www.biodiversitylibrary.org/page/57455178,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 52
https://www.biodiversitylibrary.org/page/57455829,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 1
https://www.biodiversitylibrary.org/page/51633577,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 57
https://www.biodiversitylibrary.org/page/51604811,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 13
https://www.biodiversitylibrary.org/page/5507461,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 366
https://www.biodiversitylibrary.org/page/5507663,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 889
https://www.biodiversitylibrary.org/page/1784783,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 793
