﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681080,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 11
https://www.biodiversitylibrary.org/page/4681170,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 101
https://www.biodiversitylibrary.org/page/4681133,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 64
https://www.biodiversitylibrary.org/page/39953282,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 26
https://www.biodiversitylibrary.org/page/43342186,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 542
https://www.biodiversitylibrary.org/page/31115667,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 139
https://www.biodiversitylibrary.org/page/38683972,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 117
https://www.biodiversitylibrary.org/page/31294891,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 151
https://www.biodiversitylibrary.org/page/31171348,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 111
https://www.biodiversitylibrary.org/page/31141204,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 135
https://www.biodiversitylibrary.org/page/31127011,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 158
https://www.biodiversitylibrary.org/page/6218695,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1960,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 83
https://www.biodiversitylibrary.org/page/5842281,Journal,"Occasional paper  ","San Diego, Calif",San Diego Society of Natural History,1986,"San Diego Society of Natural History.       ",no.16 (1986),English,Page 21
https://www.biodiversitylibrary.org/page/5842285,Journal,"Occasional paper  ","San Diego, Calif",San Diego Society of Natural History,1986,"San Diego Society of Natural History.       ",no.16 (1986),English,"Appendix B, Page 40"
https://www.biodiversitylibrary.org/page/5842317,Journal,"Occasional paper  ","San Diego, Calif",San Diego Society of Natural History,1986,"San Diego Society of Natural History.       ",no.16 (1986),English,"Plate 12, Page 33"
https://www.biodiversitylibrary.org/page/33057693,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1918,"Cossmann, M.     (Maurice), 1850 -1924",22e-23e année (1918-1919),French,Page 98
