﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20787416,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood  ",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/31033990,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 48
https://www.biodiversitylibrary.org/page/31990238,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 97
https://www.biodiversitylibrary.org/page/31990302,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 157
https://www.biodiversitylibrary.org/page/31990111,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 129
https://www.biodiversitylibrary.org/page/32411588,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 97
https://www.biodiversitylibrary.org/page/32406371,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1948,"American Fern Society.       ",v.38-39(1948-1949),,Page 67
https://www.biodiversitylibrary.org/page/31990500,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,
https://www.biodiversitylibrary.org/page/31990645,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 136
https://www.biodiversitylibrary.org/page/31990644,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 135
https://www.biodiversitylibrary.org/page/31877221,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 202
https://www.biodiversitylibrary.org/page/31877229,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 210
https://www.biodiversitylibrary.org/page/31877139,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 124
https://www.biodiversitylibrary.org/page/31877220,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 201
https://www.biodiversitylibrary.org/page/31877223,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 204
https://www.biodiversitylibrary.org/page/31877224,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 205
https://www.biodiversitylibrary.org/page/31877222,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 203
https://www.biodiversitylibrary.org/page/32261436,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1967,"American Fern Society.       ",v.56-57(1966-1967),,Page 51
https://www.biodiversitylibrary.org/page/32151020,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1970,"American Fern Society.       ",v.60-61(1970-1971),,Page 138
https://www.biodiversitylibrary.org/page/32033042,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 41
https://www.biodiversitylibrary.org/page/31805083,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1982,"American Fern Society.       ",v.72(1982),,Page 103
https://www.biodiversitylibrary.org/page/31805086,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1982,"American Fern Society.       ",v.72(1982),,Page 106
https://www.biodiversitylibrary.org/page/31805102,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1982,"American Fern Society.       ",v.72(1982),,Page 122
https://www.biodiversitylibrary.org/page/31804965,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1982,"American Fern Society.       ",v.72(1982),,
https://www.biodiversitylibrary.org/page/31805075,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1982,"American Fern Society.       ",v.72(1982),,
https://www.biodiversitylibrary.org/page/32261992,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 86
https://www.biodiversitylibrary.org/page/32261998,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 92
https://www.biodiversitylibrary.org/page/32261993,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 87
https://www.biodiversitylibrary.org/page/32261999,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 93
https://www.biodiversitylibrary.org/page/32261901,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 5
https://www.biodiversitylibrary.org/page/32261991,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 85
https://www.biodiversitylibrary.org/page/32152693,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1990,"American Fern Society.       ",v.79-80(1989-1990),,Page 29
https://www.biodiversitylibrary.org/page/32152692,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1990,"American Fern Society.       ",v.79-80(1989-1990),,Page 28
https://www.biodiversitylibrary.org/page/32152691,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1990,"American Fern Society.       ",v.79-80(1989-1990),,Page 27
https://www.biodiversitylibrary.org/page/32152493,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1990,"American Fern Society.       ",v.79-80(1989-1990),,
