﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27734345,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 78
https://www.biodiversitylibrary.org/page/24344386,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 78
https://www.biodiversitylibrary.org/page/14105402,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 483
https://www.biodiversitylibrary.org/page/2365161,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 111
https://www.biodiversitylibrary.org/page/2365304,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 118
https://www.biodiversitylibrary.org/page/2365307,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 121
https://www.biodiversitylibrary.org/page/50951481,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 723
https://www.biodiversitylibrary.org/page/12034913,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5=Asteroidea 1 (1909),English,Page 130
https://www.biodiversitylibrary.org/page/45438391,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5-6=Asteroidea 1-2 (1909-1910),English,Page 130
https://www.biodiversitylibrary.org/page/12039824,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1899,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.2 (1899),German,Page 697
https://www.biodiversitylibrary.org/page/49518868,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1938,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 348
https://www.biodiversitylibrary.org/page/49518947,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1938,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 427
