﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541960,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 14
https://www.biodiversitylibrary.org/page/62541956,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62541962,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 16
https://www.biodiversitylibrary.org/page/51215501,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 112
https://www.biodiversitylibrary.org/page/51215552,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 74
https://www.biodiversitylibrary.org/page/54341542,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 311
https://www.biodiversitylibrary.org/page/11118621,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1845,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1845),English,
https://www.biodiversitylibrary.org/page/35863340,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 199
https://www.biodiversitylibrary.org/page/7264887,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 83
https://www.biodiversitylibrary.org/page/11047800,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 298
https://www.biodiversitylibrary.org/page/11047614,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 112
https://www.biodiversitylibrary.org/page/24137011,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 112
https://www.biodiversitylibrary.org/page/24137257,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 298
https://www.biodiversitylibrary.org/page/19167263,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 112
https://www.biodiversitylibrary.org/page/19167449,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 298
https://www.biodiversitylibrary.org/page/61208145,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 159
https://www.biodiversitylibrary.org/page/53741988,Book,"Narrative of a survey of the intertropical and western coasts of Australia performed between the years 1818 and 1822  ",London,John Murray,1827,"Brown, Robert,      1773 -1858",v.2,English,Page 494
https://www.biodiversitylibrary.org/page/8273834,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1998,"American Malacologists, Inc.       ",v.111 (1998),English,Page 100
https://www.biodiversitylibrary.org/page/38773141,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1959,"Royal Zoological Society of New South Wales.       ",78th 1957-58,English,Page 56
https://www.biodiversitylibrary.org/page/33430450,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 94
