﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49576379,Journal,Actes de la Société linnéenne de Bordeaux  Série B,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104:no.1-14 (1967),French,
https://www.biodiversitylibrary.org/page/52401424,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 327
https://www.biodiversitylibrary.org/page/52401422,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 325
https://www.biodiversitylibrary.org/page/52401451,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 350
https://www.biodiversitylibrary.org/page/52401423,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 326
https://www.biodiversitylibrary.org/page/32376617,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 110
https://www.biodiversitylibrary.org/page/36949893,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.22 (1972-1973),English,Page 430
https://www.biodiversitylibrary.org/page/30419179,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 10
https://www.biodiversitylibrary.org/page/30419145,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 50
https://www.biodiversitylibrary.org/page/10649918,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1949,"Columbia University.  College of Pharmacy.     ",v.32:no.129-133 (1948-1949:July-Mar.),English,Page 152
https://www.biodiversitylibrary.org/page/10685317,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49:no.219-224 (1965:Jan.-Nov.),English,Page 83
https://www.biodiversitylibrary.org/page/10685334,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49:no.219-224 (1965:Jan.-Nov.),English,"Expl. of Plate 13, Page 98"
https://www.biodiversitylibrary.org/page/41575560,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 163
https://www.biodiversitylibrary.org/page/50802520,Journal,"Földtani közlöny  ",Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
https://www.biodiversitylibrary.org/page/50753127,Journal,"Földtani közlöny  ",Budapest,,1979,"Magyar Földtani Társulat.       ",v.109-110 (1979-1980),Hungarian,
https://www.biodiversitylibrary.org/page/33694766,Book,"Histoire naturelle des vers  ",A Paris,"Chez Panckoucke, imprimeur-libraire",1830,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2=pt.1 (1830),French,Page 170
https://www.biodiversitylibrary.org/page/34280324,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1898,"Canavari, Mario      1855 -1928",v.4 (1898),Italian,Page 212
https://www.biodiversitylibrary.org/page/34280326,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1898,"Canavari, Mario      1855 -1928",v.4 (1898),Italian,Page 214
https://www.biodiversitylibrary.org/page/49635233,Journal,"Palaeontology  ",London,Palaeontological Association,1959,"Palaeontological Association       ",v.2 (1959:Oct.-1960:Mar.),English,Page 23
https://www.biodiversitylibrary.org/page/14484978,Journal,"Rivista italiana di paleontologia  ","Pavia, Italy",Rivista italiana di paleontologia,1897,"Fornasini, Carlo.       ",v.3 (1897),Italian,Page 3
https://www.biodiversitylibrary.org/page/27083419,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1958,"Smithsonian Institution       ",v.135 (1957-1959),English,Page 22
