﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10527556,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum  ",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 103
https://www.biodiversitylibrary.org/page/22444592,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 261
https://www.biodiversitylibrary.org/page/20886181,Book,"On the genera of the Cossonidae  ",London,,1873,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 654
https://www.biodiversitylibrary.org/page/33840561,Book,"On the variation of species  ",London,John Van Voorst,1856,"Wollaston, Thomas Vernon,      1822 -1878",,Undetermined,Page 88
https://www.biodiversitylibrary.org/page/33840670,Book,"On the variation of species  ",London,John Van Voorst,1856,"Wollaston, Thomas Vernon,      1822 -1878",,Undetermined,Page 197
https://www.biodiversitylibrary.org/page/38495340,Book,"On the variation of species : with especial reference to the Insecta : followed by an inquiry into the nature of genera  ",London,J. Van Voorst,1856,"Wollaston, Thomas Vernon,      1822 -1878",,English,
https://www.biodiversitylibrary.org/page/17305179,Book,"On the variation of species, with especial reference to the insecta followed by an inquiry into the nature of genera  ",London,J. Van Voorst,1856,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 197
https://www.biodiversitylibrary.org/page/38495341,Book,"On the variation of species : with especial reference to the Insecta : followed by an inquiry into the nature of genera  ",London,J. Van Voorst,1856,"Wollaston, Thomas Vernon,      1822 -1878",,English,
https://www.biodiversitylibrary.org/page/17305070,Book,"On the variation of species, with especial reference to the insecta followed by an inquiry into the nature of genera  ",London,J. Van Voorst,1856,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 88
https://www.biodiversitylibrary.org/page/38495450,Book,"On the variation of species : with especial reference to the Insecta : followed by an inquiry into the nature of genera  ",London,J. Van Voorst,1856,"Wollaston, Thomas Vernon,      1822 -1878",,English,
https://www.biodiversitylibrary.org/page/2490245,Book,"On the variation of species : with especial reference to the Insecta : followed by an inquiry into the nature of genera  ",London,J. Van Voorst,1856,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 197
https://www.biodiversitylibrary.org/page/2490132,Book,"On the variation of species : with especial reference to the Insecta : followed by an inquiry into the nature of genera  ",London,J. Van Voorst,1856,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 88
https://www.biodiversitylibrary.org/page/14775086,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1873,"Royal Entomological Society of London       ",1873,English,Page 654
