﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941533,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 20
https://www.biodiversitylibrary.org/page/57941940,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 17
https://www.biodiversitylibrary.org/page/16627640,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",8,English,Page 2
https://www.biodiversitylibrary.org/page/39585031,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 238
https://www.biodiversitylibrary.org/page/43734608,Journal,"Botany : current literature  ",,,1920,"United States.  Bureau of Plant Industry. Library.     ",1920,English,Page 5
https://www.biodiversitylibrary.org/page/11269915,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 373
https://www.biodiversitylibrary.org/page/470450,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1920,"Hooker, Joseph Dalton,      1817 -1911",v.146=ser.4:v.16 (1920) [no.8830-8873],English,
https://www.biodiversitylibrary.org/page/470382,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1920,"Hooker, Joseph Dalton,      1817 -1911",v.146=ser.4:v.16 (1920) [no.8830-8873],English,
https://www.biodiversitylibrary.org/page/25921298,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 164
https://www.biodiversitylibrary.org/page/61286465,Book,"A handbook of flowering trees and shrubs for gardeners  ",London,"M. Hopkinson & company, ltd",1926,"Dykes, William Rickatson,      1877 -1925",,English,Page 99
https://www.biodiversitylibrary.org/page/3641822,Book,"The identification of trees & shrubs; how to recognize, without previous knowledge of botany, wild or garden trees and shrubs native to the north temperate zone  ",New York,Dutton,1937,"Makins, F. K.       ",,English,Page 200
https://www.biodiversitylibrary.org/page/45647785,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1920,"Horticultural Society of London       ",new ser.:v.45 (1919-1920),English,Page xxxix
https://www.biodiversitylibrary.org/page/45783086,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page 411
https://www.biodiversitylibrary.org/page/5453617,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 467
https://www.biodiversitylibrary.org/page/36771301,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 127
https://www.biodiversitylibrary.org/page/41789694,Journal,"Lasca leaves  ","Arcadia, Calif",California Arboretum Foundation,1960,"Southern California Horticultural Institute.       ",v.6-10(1956-1960),English,
https://www.biodiversitylibrary.org/page/41789641,Journal,"Lasca leaves  ","Arcadia, Calif",California Arboretum Foundation,1960,"Southern California Horticultural Institute.       ",v.6-10(1956-1960),English,Page 48
https://www.biodiversitylibrary.org/page/643074,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 495
https://www.biodiversitylibrary.org/page/41663495,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 14
https://www.biodiversitylibrary.org/page/41642999,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 31
https://www.biodiversitylibrary.org/page/54456893,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1986,"University of Washington.       ",v.49:no.3 (1986),English,Page 24
https://www.biodiversitylibrary.org/page/36707664,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 312
