﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6956664,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 91
https://www.biodiversitylibrary.org/page/42545245,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 45
https://www.biodiversitylibrary.org/page/50176351,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1862,"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862),French,Page 45
https://www.biodiversitylibrary.org/page/56577813,Book,"Bleeker papers, 1844-67  ",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 419
https://www.biodiversitylibrary.org/page/12794150,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 572
https://www.biodiversitylibrary.org/page/9420385,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 177
https://www.biodiversitylibrary.org/page/8404964,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 177
https://www.biodiversitylibrary.org/page/37773074,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 469
https://www.biodiversitylibrary.org/page/4449240,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 468
https://www.biodiversitylibrary.org/page/12770455,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 317
https://www.biodiversitylibrary.org/page/21970075,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 317
https://www.biodiversitylibrary.org/page/21970157,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/29520532,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21-22 (1903-04),German,Page 174
https://www.biodiversitylibrary.org/page/13569907,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.15 1858,Dutch,Page 419
https://www.biodiversitylibrary.org/page/13655648,Book,"Reprints of miscellaneous papers on fishes : faunal lists  ",,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 12
https://www.biodiversitylibrary.org/page/47265382,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.3 (1857-1858),Dutch,Page 12
https://www.biodiversitylibrary.org/page/47305808,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 32
https://www.biodiversitylibrary.org/page/47305811,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 29
https://www.biodiversitylibrary.org/page/47306036,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 243
https://www.biodiversitylibrary.org/page/47306002,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 209
https://www.biodiversitylibrary.org/page/2444936,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 47
https://www.biodiversitylibrary.org/page/39109249,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12(1861)-d.13(1862),,Page 78
https://www.biodiversitylibrary.org/page/39109230,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12(1861)-d.13(1862),,Page 59
https://www.biodiversitylibrary.org/page/50230133,Book,"Visschen van Billiton  ",Batavia,s.n,1851,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 481
https://www.biodiversitylibrary.org/page/12701452,Book,"Weber and de Beaufort  ",S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 243
https://www.biodiversitylibrary.org/page/12701418,Book,"Weber and de Beaufort  ",S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 209
https://www.biodiversitylibrary.org/page/12701215,Book,"Weber and de Beaufort  ",S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 29
https://www.biodiversitylibrary.org/page/12701218,Book,"Weber and de Beaufort  ",S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 32
https://www.biodiversitylibrary.org/page/12759727,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 137
