﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27659520,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 361
https://www.biodiversitylibrary.org/page/51276064,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 361
https://www.biodiversitylibrary.org/page/19207864,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 361
https://www.biodiversitylibrary.org/page/39971216,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 18
https://www.biodiversitylibrary.org/page/38684086,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 231
https://www.biodiversitylibrary.org/page/31350353,Book,"Coral Reefs of the World  ",,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 142
https://www.biodiversitylibrary.org/page/36662172,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 646
https://www.biodiversitylibrary.org/page/12034995,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 17
https://www.biodiversitylibrary.org/page/12034998,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 14
https://www.biodiversitylibrary.org/page/12035022,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 55
https://www.biodiversitylibrary.org/page/49322480,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 623
https://www.biodiversitylibrary.org/page/39919748,Book,"Scleractinia of Eastern Australia  ",Canberra,Australian Govt. Pub. Service,1976,"Veron, J. E. N.     (John Edward Norwood)  ",1,English,Page 66
https://www.biodiversitylibrary.org/page/1525790,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 259
