﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61686703,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 1193
https://www.biodiversitylibrary.org/page/11434808,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 162
https://www.biodiversitylibrary.org/page/3438587,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 631
https://www.biodiversitylibrary.org/page/38851237,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 108
https://www.biodiversitylibrary.org/page/38851143,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 14
https://www.biodiversitylibrary.org/page/38851236,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 107
https://www.biodiversitylibrary.org/page/38851257,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 128
https://www.biodiversitylibrary.org/page/33451274,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 162
https://www.biodiversitylibrary.org/page/768817,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1915-1919,,v.8(1915-1919),English,Page 3116
https://www.biodiversitylibrary.org/page/768720,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1915-1919,,v.8(1915-1919),English,Page 3017
https://www.biodiversitylibrary.org/page/13529232,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 138
https://www.biodiversitylibrary.org/page/38147060,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/13529524,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 430
https://www.biodiversitylibrary.org/page/13522211,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 303
https://www.biodiversitylibrary.org/page/6775300,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1941,"Missouri Botanical Garden.       ",v.29 (1941),,Page 7
https://www.biodiversitylibrary.org/page/17159138,Book,"Pamphlets on forestry in the Philippine Islands  ",,,1900,,7,English,Page 11
https://www.biodiversitylibrary.org/page/668380,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 228
https://www.biodiversitylibrary.org/page/51401474,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 228
https://www.biodiversitylibrary.org/page/699051,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 609
https://www.biodiversitylibrary.org/page/51385799,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 610
https://www.biodiversitylibrary.org/page/701557,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 299
https://www.biodiversitylibrary.org/page/51389199,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 330
https://www.biodiversitylibrary.org/page/51389168,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 299
https://www.biodiversitylibrary.org/page/41644478,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 92
https://www.biodiversitylibrary.org/page/41644479,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 93
