﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086021,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 662
https://www.biodiversitylibrary.org/page/51578088,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 71
https://www.biodiversitylibrary.org/page/51622462,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.34 (1996),Spanish,Page 40
https://www.biodiversitylibrary.org/page/51622463,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.34 (1996),Spanish,Page 41
https://www.biodiversitylibrary.org/page/55754361,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.62 (2003),Spanish,
https://www.biodiversitylibrary.org/page/55754363,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.62 (2003),Spanish,Page 1
https://www.biodiversitylibrary.org/page/55754365,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.62 (2003),Spanish,Page 3
https://www.biodiversitylibrary.org/page/55754366,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.62 (2003),Spanish,Page 4
https://www.biodiversitylibrary.org/page/55754368,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.62 (2003),Spanish,Page 6
https://www.biodiversitylibrary.org/page/55979792,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.71 (2005),Spanish,Page 59
https://www.biodiversitylibrary.org/page/50101176,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 211
https://www.biodiversitylibrary.org/page/50101197,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 232
https://www.biodiversitylibrary.org/page/16167329,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 1017
https://www.biodiversitylibrary.org/page/50855732,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 3
https://www.biodiversitylibrary.org/page/62189885,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2022,,2022: Iridaceae Juss.,Spanish,Page 32
https://www.biodiversitylibrary.org/page/62189887,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2022,,2022: Iridaceae Juss.,Spanish,Page 34
