﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39584937,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 144
https://www.biodiversitylibrary.org/page/41012668,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 46
https://www.biodiversitylibrary.org/page/33837311,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 408
https://www.biodiversitylibrary.org/page/13843892,Journal,"Casopis Ceskoslovenské spolecnosti entomologické = Acta Societatis Entomologicae Cechosloveniae  ",V Praze,Spolecnost,1923,"Ceskoslovenská spolecnost entomologická       ",roc.18-20 (1921-1923),Czech,Page 65
https://www.biodiversitylibrary.org/page/27707223,Book,"Catalogue of the trees and shrubs in the arboretum and botanic garden at the Central Experimental Farm, Ottawa, Ontario, Canada  ",Ottawa,Govt. Print. Bureau,1899,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/20205795,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture  ",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 936
https://www.biodiversitylibrary.org/page/13432729,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 936
https://www.biodiversitylibrary.org/page/53901986,Book,"Flora fossilis insubrica : studi sulla Vegetazione di Lombardia durante i tempi geologici  ",Milano,,1896,"Sordelli, Ferdinando,      1837 -1916",,Italian,Page 146
https://www.biodiversitylibrary.org/page/25895991,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 669
https://www.biodiversitylibrary.org/page/19465482,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 627
https://www.biodiversitylibrary.org/page/18152880,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",2,German,Page 39
https://www.biodiversitylibrary.org/page/13061945,Book,"Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.2,German,Page 39
https://www.biodiversitylibrary.org/page/37764398,Book,"Hardy ornamental flowering trees and shrubs  ",London,"Smith, Elder",1908,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,
https://www.biodiversitylibrary.org/page/19467415,Book,"Hardy ornamental flowering trees and shrubs  ",London,"Smith, Elder",1908,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,Page 206
