﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/127042,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 535
https://www.biodiversitylibrary.org/page/127146,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 639
https://www.biodiversitylibrary.org/page/63445133,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.5:pt.1 (1863),English,Page 9
https://www.biodiversitylibrary.org/page/26123924,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 10
https://www.biodiversitylibrary.org/page/26123926,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 12
https://www.biodiversitylibrary.org/page/761097,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 109
https://www.biodiversitylibrary.org/page/42403392,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 859
https://www.biodiversitylibrary.org/page/42462946,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 276
https://www.biodiversitylibrary.org/page/42393435,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 60
https://www.biodiversitylibrary.org/page/36189321,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1894,"Société de physique et d'histoire naturelle de Genève.       ",t.32:pt.1-2 (1894-1897),French,Page 86
https://www.biodiversitylibrary.org/page/36189337,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1894,"Société de physique et d'histoire naturelle de Genève.       ",t.32:pt.1-2 (1894-1897),French,Page 102
https://www.biodiversitylibrary.org/page/36189338,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1894,"Société de physique et d'histoire naturelle de Genève.       ",t.32:pt.1-2 (1894-1897),French,Page 103
https://www.biodiversitylibrary.org/page/36189340,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1894,"Société de physique et d'histoire naturelle de Genève.       ",t.32:pt.1-2 (1894-1897),French,Page 105
https://www.biodiversitylibrary.org/page/36189348,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1894,"Société de physique et d'histoire naturelle de Genève.       ",t.32:pt.1-2 (1894-1897),French,Page 113
https://www.biodiversitylibrary.org/page/36189349,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1894,"Société de physique et d'histoire naturelle de Genève.       ",t.32:pt.1-2 (1894-1897),French,Page 114
https://www.biodiversitylibrary.org/page/36189355,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1894,"Société de physique et d'histoire naturelle de Genève.       ",t.32:pt.1-2 (1894-1897),French,Page 120
https://www.biodiversitylibrary.org/page/36189366,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1894,"Société de physique et d'histoire naturelle de Genève.       ",t.32:pt.1-2 (1894-1897),French,Page 131
https://www.biodiversitylibrary.org/page/36189368,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1894,"Société de physique et d'histoire naturelle de Genève.       ",t.32:pt.1-2 (1894-1897),French,Page 133
https://www.biodiversitylibrary.org/page/36189384,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1894,"Société de physique et d'histoire naturelle de Genève.       ",t.32:pt.1-2 (1894-1897),French,Page 149
