﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41533623,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 874
https://www.biodiversitylibrary.org/page/41533624,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 875
https://www.biodiversitylibrary.org/page/59843166,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 25
https://www.biodiversitylibrary.org/page/16921480,Book,Lake Maxinkuckee : a physical and biological survey,Indianapolis,Dept. of Conservation,1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 142
https://www.biodiversitylibrary.org/page/12373862,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",v. 2,English,Page 142
https://www.biodiversitylibrary.org/page/23831065,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 142
https://www.biodiversitylibrary.org/page/20585329,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 142
https://www.biodiversitylibrary.org/page/24091100,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 231
https://www.biodiversitylibrary.org/page/44579899,Book,Mémoire sur les étoiles de mer recueilliés dans la mer des Antilles et le golfe du Mexique : durant les expéditions de dragace faites sous la direction de M. Alexandre Agassiz,Paris,Muséum national d'histoire naturelle,1884,"Perrier, Edmond,      1844 -1921",,French,Page 206
https://www.biodiversitylibrary.org/page/63468530,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,306
https://www.biodiversitylibrary.org/page/42026049,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1888,"Boston Society of Natural History.       ",v.23 (1888),English,Page 398
https://www.biodiversitylibrary.org/page/2902313,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1900,"Linnean Society of New South Wales.       ",v.24=no.93-96 (1899-1900),English,Page 651
https://www.biodiversitylibrary.org/page/35067240,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 683
https://www.biodiversitylibrary.org/page/35554298,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1921,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 33 (1921),English,Page 147
https://www.biodiversitylibrary.org/page/153755,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1825,"Candolle, Augustin Pyramus de,      1778 -1841",v.2 (1825),Latin,Page 449
https://www.biodiversitylibrary.org/page/50567152,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1911,"Queensland Naturalists' Club.       ",v.1:no.1-12 (1908-1913),,Page 205
https://www.biodiversitylibrary.org/page/53908504,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1982,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.6 (1982:Jan),English,Page 164
https://www.biodiversitylibrary.org/page/53908506,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1982,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.6 (1982:Jan),English,Page 166
https://www.biodiversitylibrary.org/page/53908507,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1982,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.6 (1982:Jan),English,Page 167
https://www.biodiversitylibrary.org/page/53908508,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1982,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.6 (1982:Jan),English,Page 168
https://www.biodiversitylibrary.org/page/34429154,Journal,Science,"New York, N.Y",[s.n.],1888,"American Association for the Advancement of Science.       ",new ser.:v.11 (1888:Jan.-June),English,Page 42
https://www.biodiversitylibrary.org/page/54642943,Book,Welsh botanology ...,London,Printed for the author by W. Marchant [etc.],1813,"Davies, Hugh,   Rev.   1739? -1821",pt. 1-2,English,Page iii
https://www.biodiversitylibrary.org/page/54643010,Book,Welsh botanology ...,London,Printed for the author by W. Marchant [etc.],1813,"Davies, Hugh,   Rev.   1739? -1821",pt. 1-2,English,Page 121
