﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56377174,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 332
https://www.biodiversitylibrary.org/page/13258822,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 190
https://www.biodiversitylibrary.org/page/6327885,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 121
https://www.biodiversitylibrary.org/page/6461063,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 114
https://www.biodiversitylibrary.org/page/14447731,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 81
https://www.biodiversitylibrary.org/page/14447735,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 85
https://www.biodiversitylibrary.org/page/14447734,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 84
https://www.biodiversitylibrary.org/page/14442975,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 359
https://www.biodiversitylibrary.org/page/38768822,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 159
https://www.biodiversitylibrary.org/page/38768854,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 191
https://www.biodiversitylibrary.org/page/38768858,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 195
https://www.biodiversitylibrary.org/page/38768841,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 178
https://www.biodiversitylibrary.org/page/38769158,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 13
https://www.biodiversitylibrary.org/page/46537276,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1906,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.28 (1906),German,Page 74
