﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35300566,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1884,"Naturwissenschaftlicher Verein in Hamburg.       ",8 Bd. (1884),German,Page 5
https://www.biodiversitylibrary.org/page/6237964,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 42
https://www.biodiversitylibrary.org/page/16071066,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1886,,t.34=ser.3:t.26 (1886),French,Page 175
https://www.biodiversitylibrary.org/page/35483327,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1888,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.9-11 (1887-1891),German,Page 87
https://www.biodiversitylibrary.org/page/31091636,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1886,"Deutsche Malakozoologische Gesellschaft       ",jahrg.18 (1886),German,Page 93
https://www.biodiversitylibrary.org/page/26241650,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1885,"Royal Physical Society of Edinburgh.       ",v.9 (1885-1888),English,Page 239
https://www.biodiversitylibrary.org/page/11131729,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1916,"Indian Museum.       ",v.12 (1916),English,Page 217
https://www.biodiversitylibrary.org/page/48809122,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology  ",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 29
https://www.biodiversitylibrary.org/page/32292657,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.44 (1886),English,Page 29
https://www.biodiversitylibrary.org/page/57377326,Journal,"The Zoological record  ",London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 57
https://www.biodiversitylibrary.org/page/9982405,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 678
