﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085998,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 639
https://www.biodiversitylibrary.org/page/4962943,Journal,"Archives de l'Institut botanique de l'Université de Liège  ",Bruxelles,Hayez,1900,"Université de Liège.  Institut de botanique.     ","2, 1900",French,Page 39
https://www.biodiversitylibrary.org/page/5396402,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1897,,Bd.7 (1897),German,
https://www.biodiversitylibrary.org/page/3094896,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 415
https://www.biodiversitylibrary.org/page/11199651,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.8:Heft 3 (1911),German,Page 271
https://www.biodiversitylibrary.org/page/11199644,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.8:Heft 3 (1911),German,Page 264
https://www.biodiversitylibrary.org/page/682068,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 133
https://www.biodiversitylibrary.org/page/38687525,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 18
https://www.biodiversitylibrary.org/page/18116580,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 620
https://www.biodiversitylibrary.org/page/6114524,Book,"Florae Graecae prodromus; sive Plantarum omnium enumeratio  ",Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",1,Latin,Page 60
https://www.biodiversitylibrary.org/page/50359939,Book,"The flower garden: its design, formation, planting and management, including the description and cultivation of all hardy and half-hardy plants, trees and shrubs adapted for outdoor culture in the British Isles  ",London,W.H. & L. Collingridge,,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,Page 293
https://www.biodiversitylibrary.org/page/25609802,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.14 1878,English,
https://www.biodiversitylibrary.org/page/25610192,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.14 1878,English,Page 354
https://www.biodiversitylibrary.org/page/26851745,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.16 1879,English,Page 330
https://www.biodiversitylibrary.org/page/25627430,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.24 1883,English,Page 218
https://www.biodiversitylibrary.org/page/24646514,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.30 1886,English,
https://www.biodiversitylibrary.org/page/24646851,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.30 1886,English,Page 335
https://www.biodiversitylibrary.org/page/59051432,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1899,,v.15(1898-1899),English,Page 362
https://www.biodiversitylibrary.org/page/6672000,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 228
https://www.biodiversitylibrary.org/page/6672386,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 659
https://www.biodiversitylibrary.org/page/47522807,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 659
https://www.biodiversitylibrary.org/page/47522362,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 228
https://www.biodiversitylibrary.org/page/6365935,Journal,"Gartenflora  ",Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.41-50 (1892-1901),German,Page 48
https://www.biodiversitylibrary.org/page/6808141,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1918,"Hesdörffer, Max,      1863 -1920",Jahr.22 (1918),German,Page 266
https://www.biodiversitylibrary.org/page/6808140,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1918,"Hesdörffer, Max,      1863 -1920",Jahr.22 (1918),German,Page 265
https://www.biodiversitylibrary.org/page/47248300,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page 92
https://www.biodiversitylibrary.org/page/19466364,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 475
https://www.biodiversitylibrary.org/page/11382878,Book,"Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève)  ",Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,Page 490
https://www.biodiversitylibrary.org/page/44261327,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1887,"Horticultural Society of London       ",new ser.:v.8 (1887),English,Page 19
https://www.biodiversitylibrary.org/page/62608877,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 689
https://www.biodiversitylibrary.org/page/31952685,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 461
https://www.biodiversitylibrary.org/page/30783223,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",9,German,Page 742
https://www.biodiversitylibrary.org/page/27286588,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1899,"Société royale des sciences de Liège.       ",3e sér.:t.1 (1899),French,Page 39
https://www.biodiversitylibrary.org/page/47046972,Book,"The natural history of plants : their forms, growth, reproduction, and distribution  ",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,
https://www.biodiversitylibrary.org/page/47046922,Book,"The natural history of plants : their forms, growth, reproduction, and distribution  ",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,Page 947
https://www.biodiversitylibrary.org/page/47053427,Book,"The natural history of plants : their forms, growth, reproduction, and distribution  ",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,Page 342
https://www.biodiversitylibrary.org/page/47053430,Book,"The natural history of plants : their forms, growth, reproduction, and distribution  ",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,Page 345
https://www.biodiversitylibrary.org/page/47053429,Book,"The natural history of plants : their forms, growth, reproduction, and distribution  ",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,Page 344
https://www.biodiversitylibrary.org/page/47053377,Book,"The natural history of plants : their forms, growth, reproduction, and distribution  ",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,Page 292
https://www.biodiversitylibrary.org/page/23884887,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours  ",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",1 pt 1,English,
https://www.biodiversitylibrary.org/page/37357011,Book,"The natural history of plants, their forms, growth, reproduction, and distribution  ",London,"Blackie & son, limited",1902,"Kerner von Marilaun, Anton,      1831 -1898",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/37357306,Book,"The natural history of plants, their forms, growth, reproduction, and distribution  ",London,"Blackie & son, limited",1902,"Kerner von Marilaun, Anton,      1831 -1898",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/23885259,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours  ",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",1 pt 1,English,Page 342
https://www.biodiversitylibrary.org/page/23885262,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours  ",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",1 pt 1,English,Page 345
https://www.biodiversitylibrary.org/page/23885209,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours  ",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",1 pt 1,English,Page 292
https://www.biodiversitylibrary.org/page/37357359,Book,"The natural history of plants, their forms, growth, reproduction, and distribution  ",London,"Blackie & son, limited",1902,"Kerner von Marilaun, Anton,      1831 -1898",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/23885261,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours  ",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",1 pt 1,English,Page 344
https://www.biodiversitylibrary.org/page/37357358,Book,"The natural history of plants, their forms, growth, reproduction, and distribution  ",London,"Blackie & son, limited",1902,"Kerner von Marilaun, Anton,      1831 -1898",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/37357356,Book,"The natural history of plants, their forms, growth, reproduction, and distribution  ",London,"Blackie & son, limited",1902,"Kerner von Marilaun, Anton,      1831 -1898",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/37929007,Book,"The natural history of plants, their forms, growth, reproduction, and distribution  ",New York,H. Holt and Company,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
