﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912555,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 195
https://www.biodiversitylibrary.org/page/27912538,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 178
https://www.biodiversitylibrary.org/page/7257719,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 344
https://www.biodiversitylibrary.org/page/18639888,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 371
https://www.biodiversitylibrary.org/page/32166495,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 34
https://www.biodiversitylibrary.org/page/32158690,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 15
https://www.biodiversitylibrary.org/page/53225467,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 13
https://www.biodiversitylibrary.org/page/53225585,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 131
https://www.biodiversitylibrary.org/page/35696742,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 113
https://www.biodiversitylibrary.org/page/35696641,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 50
https://www.biodiversitylibrary.org/page/35696636,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 45
https://www.biodiversitylibrary.org/page/35696630,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 39
https://www.biodiversitylibrary.org/page/35696651,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 22
https://www.biodiversitylibrary.org/page/50827992,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2013,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.108 (2013),Spanish,Page 2
https://www.biodiversitylibrary.org/page/44737213,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,
https://www.biodiversitylibrary.org/page/44737057,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,Page 61
https://www.biodiversitylibrary.org/page/39884114,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1997,"Southern California Academy of Sciences.       ",v.96 (1997),English,Page 7
https://www.biodiversitylibrary.org/page/26432178,Journal,"Bulletin  ",Washington,G.P.O,1964,"Smithsonian Institution.       ",no.191 (1964),English,Page 411
https://www.biodiversitylibrary.org/page/26432005,Journal,"Bulletin  ",Washington,G.P.O,1964,"Smithsonian Institution.       ",no.191 (1964),English,Page 298
https://www.biodiversitylibrary.org/page/26426221,Journal,"Bulletin  ",Washington,G.P.O,1964,"Smithsonian Institution.       ",no.193 (1964),English,Page 268
https://www.biodiversitylibrary.org/page/26426227,Journal,"Bulletin  ",Washington,G.P.O,1964,"Smithsonian Institution.       ",no.193 (1964),English,Page 274
https://www.biodiversitylibrary.org/page/26426103,Journal,"Bulletin  ",Washington,G.P.O,1964,"Smithsonian Institution.       ",no.193 (1964),English,Page 150
https://www.biodiversitylibrary.org/page/26426222,Journal,"Bulletin  ",Washington,G.P.O,1964,"Smithsonian Institution.       ",no.193 (1964),English,Page 269
https://www.biodiversitylibrary.org/page/32510953,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 174
https://www.biodiversitylibrary.org/page/32509209,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1925,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,Page 58
https://www.biodiversitylibrary.org/page/10743278,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 19
https://www.biodiversitylibrary.org/page/28880736,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1986,"Columbia University.  College of Pharmacy.     ",v.89=no.323 (1986),English,Page 21
https://www.biodiversitylibrary.org/page/28097968,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1996,"Columbia University.  College of Pharmacy.     ",v.109-111=no.349-352 (1996),English,Page 9
https://www.biodiversitylibrary.org/page/28876084,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1996,"Columbia University.  College of Pharmacy.     ",v.110=no.351 (1996),English,Page 9
https://www.biodiversitylibrary.org/page/22597853,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:3-4,English,Page 642
https://www.biodiversitylibrary.org/page/3323332,Book,"International Mussel Watch Project : initial implementation phase, final report  ","Silver Spring, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Ocean Resources Conservation and Assessment",1995,"Farrington, John W.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/3033351,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1994,"National Shellfisheries Association.       ",v.13 (1994),,Page 284
https://www.biodiversitylibrary.org/page/3062325,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 178
https://www.biodiversitylibrary.org/page/3063227,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 176
https://www.biodiversitylibrary.org/page/46860956,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1958,"Conchological Club of Southern California.       ",no.179-188 (1958-1959),English,Page 22
https://www.biodiversitylibrary.org/page/6285055,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 21
https://www.biodiversitylibrary.org/page/6285054,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 20
https://www.biodiversitylibrary.org/page/6285128,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 94
https://www.biodiversitylibrary.org/page/6285520,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 480
https://www.biodiversitylibrary.org/page/6285127,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 93
https://www.biodiversitylibrary.org/page/6285130,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 96
https://www.biodiversitylibrary.org/page/34682090,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 167
https://www.biodiversitylibrary.org/page/35185922,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2005,"American Malacologists, Inc.       ",v.119 (2005),English,Page 167
https://www.biodiversitylibrary.org/page/42258159,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 63
https://www.biodiversitylibrary.org/page/28433081,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1922,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 195
https://www.biodiversitylibrary.org/page/28432805,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1916,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 49
https://www.biodiversitylibrary.org/page/28433080,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1922,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 194
https://www.biodiversitylibrary.org/page/19067044,Book,"The paleontology of the Zorritos formation of the north Peruvian oil fields  ",Baltimore,The Johns Hopkins Press,1922,"Spieker, Edmund M.     (Edmund Maute), 1895 -",,English,Page 113
https://www.biodiversitylibrary.org/page/19067050,Book,"The paleontology of the Zorritos formation of the north Peruvian oil fields  ",Baltimore,The Johns Hopkins Press,1922,"Spieker, Edmund M.     (Edmund Maute), 1895 -",,English,Page 119
https://www.biodiversitylibrary.org/page/23912075,Book,"The paleontology of the Zorritos formation of the north Peruvian oil fields  ",Baltimore,Johns Hopkins Press,1922,"Spieker, Edmund M.     (Edmund Maute), 1895 -",,English,Page 113
https://www.biodiversitylibrary.org/page/23912081,Book,"The paleontology of the Zorritos formation of the north Peruvian oil fields  ",Baltimore,Johns Hopkins Press,1922,"Spieker, Edmund M.     (Edmund Maute), 1895 -",,English,Page 119
https://www.biodiversitylibrary.org/page/50523445,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/1650772,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 404
https://www.biodiversitylibrary.org/page/26276812,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 404
https://www.biodiversitylibrary.org/page/10229612,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1950,"U.S. Fish and Wildlife Service       ",no.28 (1950),English,Page 32
https://www.biodiversitylibrary.org/page/40628477,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 37
https://www.biodiversitylibrary.org/page/36166160,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1980,,v.17 (1980:Oct.-1981:July),English,Page 91
https://www.biodiversitylibrary.org/page/31429654,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1898,"Wagner Free Institute of Science.       ",v.3:pt.4-5 (1898-1900),English,Page 642
https://www.biodiversitylibrary.org/page/42522177,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 416
https://www.biodiversitylibrary.org/page/43039777,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 57
