﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14572255,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 112
https://www.biodiversitylibrary.org/page/36378260,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 211
https://www.biodiversitylibrary.org/page/36378261,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 212
https://www.biodiversitylibrary.org/page/36378362,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 313
https://www.biodiversitylibrary.org/page/36378409,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 20
https://www.biodiversitylibrary.org/page/53692146,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 228
https://www.biodiversitylibrary.org/page/18172341,Book,"The Australasian fruit culturist, containing full and complete information as to the history, traditions, uses, propagation and culture of such fruits as are suitable to Victoria, New South Wales, South Australia, Queensland, Western Australia, Tasmania and New Zealand ...  ",Melbourne,A. M'Kinley,1893,"Crichton, David Alexander.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/4976924,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 318
https://www.biodiversitylibrary.org/page/42842473,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 318
https://www.biodiversitylibrary.org/page/40701147,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 80
https://www.biodiversitylibrary.org/page/41943152,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1891,"Nihon Shokubutsu Gakkai.       ",v.5 (1891),English,Page 127
https://www.biodiversitylibrary.org/page/42972478,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 375
https://www.biodiversitylibrary.org/page/12339424,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905  ",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 49
https://www.biodiversitylibrary.org/page/12339513,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905  ",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 138
https://www.biodiversitylibrary.org/page/3454412,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 124
https://www.biodiversitylibrary.org/page/404174,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 169
https://www.biodiversitylibrary.org/page/52667801,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 169
https://www.biodiversitylibrary.org/page/34197617,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 538
https://www.biodiversitylibrary.org/page/34158432,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 585
https://www.biodiversitylibrary.org/page/34213171,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 728
https://www.biodiversitylibrary.org/page/58907380,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 41
https://www.biodiversitylibrary.org/page/34241153,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1871,"Société d'acclimatation       ",ser.3:t.1 (1874),French,Page 815
https://www.biodiversitylibrary.org/page/34327037,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1897,"Société nationale d'acclimatation de France       ",v.44 (1897),French,
https://www.biodiversitylibrary.org/page/34327065,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1897,"Société nationale d'acclimatation de France       ",v.44 (1897),French,Page 115
https://www.biodiversitylibrary.org/page/34327079,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1897,"Société nationale d'acclimatation de France       ",v.44 (1897),French,Page 129
https://www.biodiversitylibrary.org/page/34327118,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1897,"Société nationale d'acclimatation de France       ",v.44 (1897),French,Page 164
https://www.biodiversitylibrary.org/page/34327505,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1897,"Société nationale d'acclimatation de France       ",v.44 (1897),French,Page 521
https://www.biodiversitylibrary.org/page/34327507,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1897,"Société nationale d'acclimatation de France       ",v.44 (1897),French,Page 523
https://www.biodiversitylibrary.org/page/52050754,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,Page 461
https://www.biodiversitylibrary.org/page/54946625,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 119
https://www.biodiversitylibrary.org/page/28699720,Book,"Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur  ",Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 315
https://www.biodiversitylibrary.org/page/38842114,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,
https://www.biodiversitylibrary.org/page/63201232,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 50
https://www.biodiversitylibrary.org/page/63201231,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 47
https://www.biodiversitylibrary.org/page/44915242,Book,"Delectus seminum e collectione anni ... quae Hortus Botanicus Regiae Universitatis Bononiensis  ",Bononiae [Bologna,Università di Bologna],1908,"Università di Bologna.  Orto botanico.       ","1894-1895, 1898, 1907-1909, 1911, 1913",Undetermined,Page 34
https://www.biodiversitylibrary.org/page/6343237,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.14 (1858),German,
https://www.biodiversitylibrary.org/page/35845081,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.85 (1910),German,Page 223
https://www.biodiversitylibrary.org/page/35845170,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.85 (1910),German,Page 312
https://www.biodiversitylibrary.org/page/35450806,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 198
https://www.biodiversitylibrary.org/page/48550528,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 518
