﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37871610,Book,The handbook of horticulture and viticulture of Western Australia,Perth,"F. W. Simpson, government printer",1921,"Western Australia.  Department of Agriculture     ",,English,
https://www.biodiversitylibrary.org/page/52796210,Journal,Journal d'horticulture pratique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1844,,1st (1844),French,
https://www.biodiversitylibrary.org/page/49414210,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1964,"Royal Society of Western Australia       ",v.47 (1964),,Page 29
https://www.biodiversitylibrary.org/page/50795546,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1980,"Royal Society of Western Australia       ",v.63:pt.1-4 (1980-1981),,Page 104
https://www.biodiversitylibrary.org/page/50814287,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 140
https://www.biodiversitylibrary.org/page/50814290,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 143
https://www.biodiversitylibrary.org/page/56814771,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1994,"Royal Society of Western Australia       ",v.77:pt.1-4 (1994),,Page 82
https://www.biodiversitylibrary.org/page/57921493,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 150
https://www.biodiversitylibrary.org/page/58682684,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 27
https://www.biodiversitylibrary.org/page/58215821,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 165
https://www.biodiversitylibrary.org/page/54085201,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 27
https://www.biodiversitylibrary.org/page/54085198,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 30
https://www.biodiversitylibrary.org/page/54085195,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 33
https://www.biodiversitylibrary.org/page/54085187,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 41
https://www.biodiversitylibrary.org/page/54016514,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 271
https://www.biodiversitylibrary.org/page/60006213,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 401
https://www.biodiversitylibrary.org/page/60016715,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 50
https://www.biodiversitylibrary.org/page/499032,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 211
https://www.biodiversitylibrary.org/page/34903566,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.100=no.441-444 (1975),English,Page 148
https://www.biodiversitylibrary.org/page/53886463,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1979,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.2 (1979:May),English,Page 5
https://www.biodiversitylibrary.org/page/53886475,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1979,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.2 (1979:May),English,Page 17
https://www.biodiversitylibrary.org/page/53886517,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1980,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.3 (1980:Feb),English,Page 3
https://www.biodiversitylibrary.org/page/53886527,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1980,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.3 (1980:Feb),English,Page 13
https://www.biodiversitylibrary.org/page/53661435,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 123
https://www.biodiversitylibrary.org/page/59852870,Book,"Revision and cladistic analysis of the Polyozus group of Australian Phylini (Heteroptera, Miridae, Phylinae)","New York, NY",American Museum of Natural History,2007,"Weirauch, Christiane       ",no.3590 (2007),English,Page 50
https://www.biodiversitylibrary.org/page/59852871,Book,"Revision and cladistic analysis of the Polyozus group of Australian Phylini (Heteroptera, Miridae, Phylinae)","New York, NY",American Museum of Natural History,2007,"Weirauch, Christiane       ",no.3590 (2007),English,Page 51
https://www.biodiversitylibrary.org/page/59852880,Book,"Revision and cladistic analysis of the Polyozus group of Australian Phylini (Heteroptera, Miridae, Phylinae)","New York, NY",American Museum of Natural History,2007,"Weirauch, Christiane       ",no.3590 (2007),English,Page 60
https://www.biodiversitylibrary.org/page/62511154,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 55
https://www.biodiversitylibrary.org/page/59354256,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1991,"Entomological Society of Victoria       ",v.21:no.3 (1991:Jun),,Page 88
https://www.biodiversitylibrary.org/page/59046919,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1970,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 163
https://www.biodiversitylibrary.org/page/59184588,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1989,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 49
https://www.biodiversitylibrary.org/page/59184351,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1990,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 137
https://www.biodiversitylibrary.org/page/59084163,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1992,"Western Australian Naturalists' Club       ",v.19:no.1 (1992:Mar),,Page 38
https://www.biodiversitylibrary.org/page/59048049,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1993,"Western Australian Naturalists' Club       ",v.19:no.3 (1993:Aug),,Page 247
https://www.biodiversitylibrary.org/page/59087631,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1994,"Western Australian Naturalists' Club       ",v.19:no.4 (1994:Sep),,Page 307
https://www.biodiversitylibrary.org/page/59052986,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.2 (1995:Sep),,Page 112
https://www.biodiversitylibrary.org/page/59134472,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2001,"Western Australian Naturalists' Club       ",v.23:no.2 (2001:Sep),,Page 105
https://www.biodiversitylibrary.org/page/59112899,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2002,"Western Australian Naturalists' Club       ",v.23:no.4 (2002:Nov),,Page 276
https://www.biodiversitylibrary.org/page/59478223,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2010,"Western Australian Naturalists' Club       ",v.27:no.2 (2010:Apr),,Page 108
https://www.biodiversitylibrary.org/page/59477967,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 80
https://www.biodiversitylibrary.org/page/59477986,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 99
