﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36217403,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.13 (1840),French,Page 159
https://www.biodiversitylibrary.org/page/36217395,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.13 (1840),French,Page 151
https://www.biodiversitylibrary.org/page/2463098,Journal,"Annals of Philosophy  ",London,,1823,,n.s. v. 6 (1823),English,Page 300
https://www.biodiversitylibrary.org/page/56555669,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Jahrg.6:no.1-48(1823),,Page 89
https://www.biodiversitylibrary.org/page/21265,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1825,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.8:no.1 (1825),,Page 144
https://www.biodiversitylibrary.org/page/5869910,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 719
https://www.biodiversitylibrary.org/page/53140206,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,4
https://www.biodiversitylibrary.org/page/53140259,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,57
https://www.biodiversitylibrary.org/page/53140257,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,55
https://www.biodiversitylibrary.org/page/53140254,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,52
https://www.biodiversitylibrary.org/page/42402957,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1110
https://www.biodiversitylibrary.org/page/27509432,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1825,"Oken, Lorenz,      1779 -1851",1825,German,Page 1181
https://www.biodiversitylibrary.org/page/8371232,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 213
https://www.biodiversitylibrary.org/page/41809733,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1916,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.72-74(1916),English,Page 257
https://www.biodiversitylibrary.org/page/63337424,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.2,English,Page 596
https://www.biodiversitylibrary.org/page/39292935,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1870,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.31 1870,Dutch,
https://www.biodiversitylibrary.org/page/36997445,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",INDEX v.31-50 1891,Dutch,Page 6
https://www.biodiversitylibrary.org/page/392780,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 703
https://www.biodiversitylibrary.org/page/680434,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 165
https://www.biodiversitylibrary.org/page/51382169,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 165
https://www.biodiversitylibrary.org/page/11475605,Book,"Sumatra, zijne plantenwereld en hare voortbrengselen  ",Amsterdam,C.G. van der Post,1862,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Dutch,Page 563
https://www.biodiversitylibrary.org/page/752405,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1825,"Linnean Society of London.       ",v.14 (1825),English,Page 45
