﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998224,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 146
https://www.biodiversitylibrary.org/page/58640599,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 18
https://www.biodiversitylibrary.org/page/58640601,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 20
https://www.biodiversitylibrary.org/page/58640612,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 31
https://www.biodiversitylibrary.org/page/54764092,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 42
https://www.biodiversitylibrary.org/page/54764297,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 209
https://www.biodiversitylibrary.org/page/10423459,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1919,"Seitz, Adalbert,      1860 -1938",Bd.7 (1919-1931),German,Page 21
https://www.biodiversitylibrary.org/page/41134501,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1987,"Lepidopterists' Society       ",v.40-41 (1986-1987),English,
https://www.biodiversitylibrary.org/page/41134508,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1987,"Lepidopterists' Society       ",v.40-41 (1986-1987),English,Page 8
https://www.biodiversitylibrary.org/page/41134509,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1987,"Lepidopterists' Society       ",v.40-41 (1986-1987),English,Page 9
https://www.biodiversitylibrary.org/page/41134511,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1987,"Lepidopterists' Society       ",v.40-41 (1986-1987),English,Page 11
https://www.biodiversitylibrary.org/page/41135167,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 381
https://www.biodiversitylibrary.org/page/41135174,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 388
https://www.biodiversitylibrary.org/page/47740628,Book,Landscape designations for DCR parks & forests : selection criteria and management guidelines,"[Boston, Mass.]","Commonwealth of Massachusetts, Department of Conservation and Recreation",2012,"Massachusetts.  Department of Conservation and Recreation     ",,English,Page 95
https://www.biodiversitylibrary.org/page/52294470,Book,Species of special concern in Pennsylvania,Pittsburgh,Carnegie Museum of Natural History,1985,"Genoways, Hugh H.       ",no.11 (1985),English,Page 82
https://www.biodiversitylibrary.org/page/52294552,Book,Species of special concern in Pennsylvania,Pittsburgh,Carnegie Museum of Natural History,1985,"Genoways, Hugh H.       ",no.11 (1985),English,Page 164
https://www.biodiversitylibrary.org/page/52294812,Book,Species of special concern in Pennsylvania,Pittsburgh,Carnegie Museum of Natural History,1985,"Genoways, Hugh H.       ",no.11 (1985),English,Page 424
