﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085503,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 144
https://www.biodiversitylibrary.org/page/14181,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 386
https://www.biodiversitylibrary.org/page/14223,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 428
https://www.biodiversitylibrary.org/page/14218,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 423
https://www.biodiversitylibrary.org/page/42877401,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 428
https://www.biodiversitylibrary.org/page/262297,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 108
https://www.biodiversitylibrary.org/page/43035698,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,t.16 (1829),,Page 428
https://www.biodiversitylibrary.org/page/28613108,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.16, no.3 (1829)",,Page 426
https://www.biodiversitylibrary.org/page/38701698,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 109
https://www.biodiversitylibrary.org/page/6056642,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",9,Latin,Page 415
