﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20804497,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Plate 24
https://www.biodiversitylibrary.org/page/15471673,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum  ",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 517
https://www.biodiversitylibrary.org/page/37015467,Book,"American grasses  ",Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 95
https://www.biodiversitylibrary.org/page/15463285,Book,"American grasses I. (Illustrated) ",Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/19608776,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 93
https://www.biodiversitylibrary.org/page/21399941,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 95
https://www.biodiversitylibrary.org/page/41533089,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 351
https://www.biodiversitylibrary.org/page/41428902,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 1056
https://www.biodiversitylibrary.org/page/15994142,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 472
https://www.biodiversitylibrary.org/page/15994102,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 432
