﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2330301,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.2 (1997:Nov.),English,Page 98
https://www.biodiversitylibrary.org/page/2330313,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.2 (1997:Nov.),English,Page 86
https://www.biodiversitylibrary.org/page/2330316,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.2 (1997:Nov.),English,Page 83
https://www.biodiversitylibrary.org/page/2330312,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.2 (1997:Nov.),English,Page 87
https://www.biodiversitylibrary.org/page/2330299,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.2 (1997:Nov.),English,Page 100
https://www.biodiversitylibrary.org/page/6095580,Journal,"Edwards's botanical register  ",London,James Ridgway,1829,"Lindley, John,      1799 -1865",v.15 (1829),English,
https://www.biodiversitylibrary.org/page/38574086,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706802,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 636
https://www.biodiversitylibrary.org/page/11320525,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 455
https://www.biodiversitylibrary.org/page/5872238,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v.4 (1850),Latin,Page 8
https://www.biodiversitylibrary.org/page/10415813,Book,"Illustrations of Indian botany :or figures illustrative of each of the natural orders of Indian plants, described in the author's prodromus florae peninsulae Indiae orientalis  ",Madras,published by J. B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v. 2 1850,English,Page ix
https://www.biodiversitylibrary.org/page/10415692,Book,"Illustrations of Indian botany :or figures illustrative of each of the natural orders of Indian plants, described in the author's prodromus florae peninsulae Indiae orientalis  ",Madras,published by J. B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v. 2 1850,English,Page 220
https://www.biodiversitylibrary.org/page/10415811,Book,"Illustrations of Indian botany :or figures illustrative of each of the natural orders of Indian plants, described in the author's prodromus florae peninsulae Indiae orientalis  ",Madras,published by J. B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v. 2 1850,English,Page vii
https://www.biodiversitylibrary.org/page/42462880,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 210
https://www.biodiversitylibrary.org/page/42364043,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 193
https://www.biodiversitylibrary.org/page/46492464,Journal,"Madras Journal of Literature and Science  ",Colombo,Madras Literary Society,1857,"Madras Literary Society.       ",Vol.19(1857-1858),English,Page 192
https://www.biodiversitylibrary.org/page/45786449,Journal,"Madras Journal of Literature and Science  ",Colombo,Madras Literary Society,1857-1858,"Madras Literary Society.       ",n.s. v.3 (1857-1858),English,Page 192
https://www.biodiversitylibrary.org/page/21374176,Book,"A manual of the Nílagiri district in the Madras Presidency  ",Madras,Printed by E. Keys at the Government Press,1880,"Grigg, Henry Bidewell.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/32137259,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 329
https://www.biodiversitylibrary.org/page/392205,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 128
