﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947660,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 80
https://www.biodiversitylibrary.org/page/29947638,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 58
https://www.biodiversitylibrary.org/page/29882853,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 185
https://www.biodiversitylibrary.org/page/29883129,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 213
https://www.biodiversitylibrary.org/page/29453136,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 87
https://www.biodiversitylibrary.org/page/47084711,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 85
https://www.biodiversitylibrary.org/page/46785096,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1977,"Amateur Entomologists' Society (Great Britain)       ",v.36(1977),English,Page 100
https://www.biodiversitylibrary.org/page/46812374,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1992,"Amateur Entomologists' Society (Great Britain)       ",v.51(1992),English,Page 157
https://www.biodiversitylibrary.org/page/44320131,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 102
https://www.biodiversitylibrary.org/page/57842913,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 15
https://www.biodiversitylibrary.org/page/58142730,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 160
https://www.biodiversitylibrary.org/page/58344373,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 153
https://www.biodiversitylibrary.org/page/58147512,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 66
https://www.biodiversitylibrary.org/page/62250924,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 135
https://www.biodiversitylibrary.org/page/29976587,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 73
