﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7531653,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 250
https://www.biodiversitylibrary.org/page/62793787,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 90
https://www.biodiversitylibrary.org/page/31076290,Journal,"Opuscula zoologica  ",München,Zoologische Staatssammlung,1957,"Zoologische Staatssammlung München.       ",Nr.1-50 (1957-1960),German,Page 7
https://www.biodiversitylibrary.org/page/31076284,Journal,"Opuscula zoologica  ",München,Zoologische Staatssammlung,1957,"Zoologische Staatssammlung München.       ",Nr.1-50 (1957-1960),German,Page 1
https://www.biodiversitylibrary.org/page/31076291,Journal,"Opuscula zoologica  ",München,Zoologische Staatssammlung,1957,"Zoologische Staatssammlung München.       ",Nr.1-50 (1957-1960),German,Page 8
https://www.biodiversitylibrary.org/page/43079290,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1984,"Nederlandse Entomologische Vereniging       ",d.127 (1984),Multiple,Page 132
https://www.biodiversitylibrary.org/page/29973140,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1984,"Nederlandse Entomologische Vereniging       ",d.127 (1984),Multiple,Page 132
https://www.biodiversitylibrary.org/page/28070780,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1965,"Zoologische Staatssammlung München.       ",Bd.9 (1965),English,Page 83
https://www.biodiversitylibrary.org/page/28070844,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1965,"Zoologische Staatssammlung München.       ",Bd.9 (1965),English,Page 147
https://www.biodiversitylibrary.org/page/28070840,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1965,"Zoologische Staatssammlung München.       ",Bd.9 (1965),English,Page 143
