﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2110742,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 67
https://www.biodiversitylibrary.org/page/40986166,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1891,"Royal Botanic Gardens, Kew.       ",1891,English,
https://www.biodiversitylibrary.org/page/33837115,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 212
https://www.biodiversitylibrary.org/page/56140964,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1923,"American Iris Society.       ",no.8 (1923:Oct.),English,Page 211
https://www.biodiversitylibrary.org/page/56145066,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,2003,"American Iris Society.       ",v.84=no.328-331;Suppl. (2003),English,Page 65
https://www.biodiversitylibrary.org/page/56145062,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,2003,"American Iris Society.       ",v.84=no.328-331;Suppl. (2003),English,Page 61
https://www.biodiversitylibrary.org/page/1587583,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,
https://www.biodiversitylibrary.org/page/1587923,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 335
https://www.biodiversitylibrary.org/page/1600257,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.2 (1913),English,Page 693
https://www.biodiversitylibrary.org/page/1599901,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.2 (1913),English,
https://www.biodiversitylibrary.org/page/451503,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1904,"Hooker, Joseph Dalton,      1817 -1911",v.130=ser.3:v.60 (1904) [no.7932-7991],English,
https://www.biodiversitylibrary.org/page/451525,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1904,"Hooker, Joseph Dalton,      1817 -1911",v.130=ser.3:v.60 (1904) [no.7932-7991],English,
https://www.biodiversitylibrary.org/page/20019378,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals   ","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",,English,Page 13
https://www.biodiversitylibrary.org/page/20019709,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals   ","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",,English,Page 335
https://www.biodiversitylibrary.org/page/20020457,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals   ","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",Pt.2,English,Page 705
https://www.biodiversitylibrary.org/page/20020445,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals   ","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",Pt.2,English,Page 693
https://www.biodiversitylibrary.org/page/20020104,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals   ","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",Pt.2,English,Page xiii
https://www.biodiversitylibrary.org/page/20020458,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals   ","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",Pt.2,English,Page 706
https://www.biodiversitylibrary.org/page/20020440,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals   ","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",Pt.2,English,Page 688
https://www.biodiversitylibrary.org/page/20020460,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals   ","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",Pt.2,English,Page 708
https://www.biodiversitylibrary.org/page/6529345,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1900,"Hesdörffer, Max,      1863 -1920",Jahr.5 (1900-1901),German,Page 139
