﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44835328,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 162
https://www.biodiversitylibrary.org/page/44835320,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 154
https://www.biodiversitylibrary.org/page/7957488,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.15 (1971-1972),English,Page 16
https://www.biodiversitylibrary.org/page/7893007,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.248 (1967),English,Page 144
https://www.biodiversitylibrary.org/page/7893010,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.248 (1967),English,Page 147
https://www.biodiversitylibrary.org/page/7892923,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.248 (1967),English,Page 60
https://www.biodiversitylibrary.org/page/2258229,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 255
https://www.biodiversitylibrary.org/page/2349489,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1954,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 256
https://www.biodiversitylibrary.org/page/2295123,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 40
https://www.biodiversitylibrary.org/page/40968378,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.29 (1975),English,Page 214
https://www.biodiversitylibrary.org/page/40813651,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1963,"British Ornithologists' Club.       ",v.83 (1963),English,Page 128
