﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16258567,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 26
https://www.biodiversitylibrary.org/page/18617646,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 26
https://www.biodiversitylibrary.org/page/41480482,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page ix
https://www.biodiversitylibrary.org/page/41208657,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 1065
https://www.biodiversitylibrary.org/page/41208655,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 1063
https://www.biodiversitylibrary.org/page/41208656,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 1064
https://www.biodiversitylibrary.org/page/40847616,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 540
https://www.biodiversitylibrary.org/page/42724443,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 386
https://www.biodiversitylibrary.org/page/54089519,Journal,"Annals of botany  ",London,Academic Press [etc.],1898,"Balfour, Isaac Bayley,      1853 -1922",v.12 (1898),English,Page 573
https://www.biodiversitylibrary.org/page/54089526,Journal,"Annals of botany  ",London,Academic Press [etc.],1898,"Balfour, Isaac Bayley,      1853 -1922",v.12 (1898),English,Page 580
https://www.biodiversitylibrary.org/page/54054147,Journal,"Annals of botany  ",London,Academic Press [etc.],1899,"Balfour, Isaac Bayley,      1853 -1922",v.13 (1899),English,Page 519
https://www.biodiversitylibrary.org/page/54054107,Journal,"Annals of botany  ",London,Academic Press [etc.],1899,"Balfour, Isaac Bayley,      1853 -1922",v.13 (1899),English,Page 479
https://www.biodiversitylibrary.org/page/54287358,Journal,"Annals of botany  ",London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 227
https://www.biodiversitylibrary.org/page/54287359,Journal,"Annals of botany  ",London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 228
https://www.biodiversitylibrary.org/page/54287324,Journal,"Annals of botany  ",London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 193
https://www.biodiversitylibrary.org/page/930283,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 132
https://www.biodiversitylibrary.org/page/15989872,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 365
https://www.biodiversitylibrary.org/page/15989827,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 320
https://www.biodiversitylibrary.org/page/15989868,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 361
https://www.biodiversitylibrary.org/page/14061843,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1917,,"bd. 89, Abt. 1 (1917)",German,Page 272
https://www.biodiversitylibrary.org/page/36708812,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 58
https://www.biodiversitylibrary.org/page/36708893,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 139
https://www.biodiversitylibrary.org/page/5360400,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 148
https://www.biodiversitylibrary.org/page/5359922,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 263
https://www.biodiversitylibrary.org/page/41915713,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v. 24 (1906),German,Page 32
https://www.biodiversitylibrary.org/page/41915737,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v. 24 (1906),German,Page 56
