﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56294160,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1993,"Avicultural Society.       ",v.99 (1993),English,Page 77
https://www.biodiversitylibrary.org/page/56294159,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1993,"Avicultural Society.       ",v.99 (1993),English,Page 76
https://www.biodiversitylibrary.org/page/56294315,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1993,"Avicultural Society.       ",v.99 (1993),English,Page 223
https://www.biodiversitylibrary.org/page/63366366,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.9:no.2 (2004),English,Page 17
https://www.biodiversitylibrary.org/page/7685766,Journal,"Bulletin  ",Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 72
https://www.biodiversitylibrary.org/page/14482931,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 118
https://www.biodiversitylibrary.org/page/4161212,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.41:no.1 (1957),English,Page 63
https://www.biodiversitylibrary.org/page/40372397,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.4(p.193-256),German,Page 221
https://www.biodiversitylibrary.org/page/40372430,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.4(p.193-256),German,
https://www.biodiversitylibrary.org/page/47603069,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.38:pt.3-4 (1936),English,Page 681
https://www.biodiversitylibrary.org/page/47591452,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1938,"Bombay Natural History Society.       ",v.40:pt.3-4 (1938-1939),English,
https://www.biodiversitylibrary.org/page/48127081,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1945,"Bombay Natural History Society.       ",v.45 (1944-1945),English,Page 345
https://www.biodiversitylibrary.org/page/48181859,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,Page 367
https://www.biodiversitylibrary.org/page/48057009,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page xxviii
https://www.biodiversitylibrary.org/page/48057241,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 638
https://www.biodiversitylibrary.org/page/47541854,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 306
https://www.biodiversitylibrary.org/page/47961382,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 277
https://www.biodiversitylibrary.org/page/62327621,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1966,"Société ornithologique de France.       ",Vol. 36 : no. 3 - no. 4 (1966),French,p. 228
https://www.biodiversitylibrary.org/page/62327591,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1966,"Société ornithologique de France.       ",Vol. 36 : no. 3 - no. 4 (1966),French,p. 231
