﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377256,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 133
https://www.biodiversitylibrary.org/page/31377270,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 147
https://www.biodiversitylibrary.org/page/31035890,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 253
https://www.biodiversitylibrary.org/page/31035904,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 267
https://www.biodiversitylibrary.org/page/54720053,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 215
https://www.biodiversitylibrary.org/page/52462300,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2001,"Carnegie Museum       ",v.70 (2001:Feb.-Nov.),English,Page 231
https://www.biodiversitylibrary.org/page/45500698,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 61
https://www.biodiversitylibrary.org/page/20484922,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 265
https://www.biodiversitylibrary.org/page/50819067,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 15
https://www.biodiversitylibrary.org/page/50734768,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/59862718,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 561
https://www.biodiversitylibrary.org/page/37639660,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/37639665,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/37434494,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",v.3 (1897-1904),English,
