﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27081457,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 176
https://www.biodiversitylibrary.org/page/7203330,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1840,,Jahrg.6:Bd.1 (1840),German,Page 431
https://www.biodiversitylibrary.org/page/31567969,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 65
https://www.biodiversitylibrary.org/page/7879014,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 59
https://www.biodiversitylibrary.org/page/7638611,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 339
https://www.biodiversitylibrary.org/page/7894074,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 97
https://www.biodiversitylibrary.org/page/7863685,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 72
https://www.biodiversitylibrary.org/page/32376549,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 42
https://www.biodiversitylibrary.org/page/32376548,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 41
https://www.biodiversitylibrary.org/page/41374517,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 185
https://www.biodiversitylibrary.org/page/41374627,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1966,"British Museum (Natural History)       ",suppl.1-2 (1965-1966),English,Page 289
https://www.biodiversitylibrary.org/page/10650237,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29:no.115-116 (1945-1946:Jan.-Mar.),English,Page 71
https://www.biodiversitylibrary.org/page/10678435,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 181
https://www.biodiversitylibrary.org/page/10678629,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 355
https://www.biodiversitylibrary.org/page/5569716,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 428
https://www.biodiversitylibrary.org/page/18467155,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 216
https://www.biodiversitylibrary.org/page/41308543,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 146
