﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56810763,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 129
https://www.biodiversitylibrary.org/page/56634194,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 338
https://www.biodiversitylibrary.org/page/49937715,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 100
https://www.biodiversitylibrary.org/page/49937718,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 103
https://www.biodiversitylibrary.org/page/49937702,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 87
https://www.biodiversitylibrary.org/page/49937717,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 102
https://www.biodiversitylibrary.org/page/63522257,Journal,"Bulletin  ",,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 41
https://www.biodiversitylibrary.org/page/52388315,Book,"Die Familie der Eulimidae  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 77
https://www.biodiversitylibrary.org/page/36325110,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 97
https://www.biodiversitylibrary.org/page/42359468,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 152
https://www.biodiversitylibrary.org/page/10853619,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 171
https://www.biodiversitylibrary.org/page/10853620,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 172
https://www.biodiversitylibrary.org/page/12526546,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1892,"Bellardi, Luigi,      1818 -1889",pt.11,Italian,Page 60
https://www.biodiversitylibrary.org/page/42689298,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/11977656,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 267
https://www.biodiversitylibrary.org/page/10895685,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 111
https://www.biodiversitylibrary.org/page/34261909,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.28,German,Page 77
https://www.biodiversitylibrary.org/page/1514199,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 3 (1880),German,Page 62
