﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32226241,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1988,"American Fern Society.       ",v.77-78(1985-1986),,Page 131
https://www.biodiversitylibrary.org/page/42644833,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 233
https://www.biodiversitylibrary.org/page/42644839,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 239
https://www.biodiversitylibrary.org/page/42644834,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 234
https://www.biodiversitylibrary.org/page/42644832,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 232
https://www.biodiversitylibrary.org/page/42644837,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 237
https://www.biodiversitylibrary.org/page/5172761,Journal,"Botanical miscellany  ",London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,
https://www.biodiversitylibrary.org/page/712717,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 52
https://www.biodiversitylibrary.org/page/712710,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 45
https://www.biodiversitylibrary.org/page/432449,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1862,"Hooker, Joseph Dalton,      1817 -1911",v.88=ser.3:v.18 (1862) [no.5289-5353],English,
https://www.biodiversitylibrary.org/page/41330709,Book,"The ferns of British India : being figures and descriptions of ferns from all parts of British India (exclusive of those figured in ""The Ferns of Southern India and Ceylon"")  ",Madras,printed by Gantz Brothers,1866,"Beddome, R. H.     (Richard Henry), 1830 -1911",v. 2,English,
https://www.biodiversitylibrary.org/page/43593990,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 295
https://www.biodiversitylibrary.org/page/40102074,Journal,"Gartenflora  ",Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 415
https://www.biodiversitylibrary.org/page/33546774,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement  ",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 471
