﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3257862,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1951,"U.S. Fish and Wildlife Service       ",v.52=no.58-73 (1951-1952),English,Page 14
https://www.biodiversitylibrary.org/page/3257861,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1951,"U.S. Fish and Wildlife Service       ",v.52=no.58-73 (1951-1952),English,Page 13
https://www.biodiversitylibrary.org/page/3257864,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1951,"U.S. Fish and Wildlife Service       ",v.52=no.58-73 (1951-1952),English,Page 16
https://www.biodiversitylibrary.org/page/3255185,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 217
https://www.biodiversitylibrary.org/page/3255052,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 194
https://www.biodiversitylibrary.org/page/3255181,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 208
https://www.biodiversitylibrary.org/page/3260375,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 437
https://www.biodiversitylibrary.org/page/3260013,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 423
https://www.biodiversitylibrary.org/page/32126571,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 359
https://www.biodiversitylibrary.org/page/5872094,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 1041
https://www.biodiversitylibrary.org/page/9108942,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo  ",Tokyo,Tokyo Imperial University,1923,"Tokyo Daigaku.  Nogakubu.     ",v.8 (1921-1923),English,Page 473
https://www.biodiversitylibrary.org/page/9108932,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo  ",Tokyo,Tokyo Imperial University,1923,"Tokyo Daigaku.  Nogakubu.     ",v.8 (1921-1923),English,Page 463
https://www.biodiversitylibrary.org/page/9108857,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo  ",Tokyo,Tokyo Imperial University,1923,"Tokyo Daigaku.  Nogakubu.     ",v.8 (1921-1923),English,Page 388
https://www.biodiversitylibrary.org/page/9108931,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo  ",Tokyo,Tokyo Imperial University,1923,"Tokyo Daigaku.  Nogakubu.     ",v.8 (1921-1923),English,Page 462
https://www.biodiversitylibrary.org/page/59012009,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo  ","Sapporo, Japan",The University,1923,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.8:pt.3 (1923),English,Page 335
https://www.biodiversitylibrary.org/page/59011998,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo  ","Sapporo, Japan",The University,1923,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.8:pt.3 (1923),English,Page 324
https://www.biodiversitylibrary.org/page/59012036,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo  ","Sapporo, Japan",The University,1923,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.8:pt.3 (1923),English,Page 362
https://www.biodiversitylibrary.org/page/59012062,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo  ","Sapporo, Japan",The University,1923,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.8:pt.3 (1923),English,Page 388
https://www.biodiversitylibrary.org/page/59012137,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo  ","Sapporo, Japan",The University,1923,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.8:pt.3 (1923),English,Page 463
