﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58942604,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 204
https://www.biodiversitylibrary.org/page/246761,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 204
https://www.biodiversitylibrary.org/page/44161722,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1855,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 1 (1855),Multiple,Page 354
https://www.biodiversitylibrary.org/page/8481312,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1906,"Toni, Giovanni Battista de,      1864 -1924",ser. 17 (1906),Italian,Page 147
https://www.biodiversitylibrary.org/page/42854464,Book,"Phyceæ novæ et minus cognitæ in maribus extraeuropæis collectæ  ",Upsaliæ,E Typographica Academica,1854,"Areschoug, Johan Erhard,      1811 -1887",,Latin,Page 28
https://www.biodiversitylibrary.org/page/42852627,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,
https://www.biodiversitylibrary.org/page/1385639,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur  ",Lundae,apud C.W.K. Gleerum,1876,"Agardh, Jacob Georg,      1813 -1901",v.3 pt.1,Latin,Page 573
https://www.biodiversitylibrary.org/page/11035840,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 266
https://www.biodiversitylibrary.org/page/11035910,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 336
https://www.biodiversitylibrary.org/page/61567970,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 266
https://www.biodiversitylibrary.org/page/61568040,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 336
