﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29148980,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1900,"Naturhistorische Gesellschaft Nürnberg.       ",v. 13-15 1900-1905,German,Page 23
https://www.biodiversitylibrary.org/page/33557643,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1890,"Naturwissenschaftlicher Verein zu Bremen.       ",v.11 1890,German,Page 340
https://www.biodiversitylibrary.org/page/9776945,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 26
https://www.biodiversitylibrary.org/page/31831617,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 541
https://www.biodiversitylibrary.org/page/28803577,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 518
https://www.biodiversitylibrary.org/page/58390363,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.132(1991),Italian,Page 16
https://www.biodiversitylibrary.org/page/36708784,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 10
https://www.biodiversitylibrary.org/page/4977043,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 437
https://www.biodiversitylibrary.org/page/42842592,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 437
https://www.biodiversitylibrary.org/page/5001851,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 92
https://www.biodiversitylibrary.org/page/4496542,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 77
https://www.biodiversitylibrary.org/page/13724831,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1913,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.34 (1910-1912),German,Page 7
https://www.biodiversitylibrary.org/page/47221578,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1899,,Bd.8 (1899),German,Page 41
https://www.biodiversitylibrary.org/page/42965792,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1884,"Engler, Adolf,      1844 -1930",v.5(1884),German,Page 39
https://www.biodiversitylibrary.org/page/42879539,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1900,"Engler, Adolf,      1844 -1930",v.28(1900),German,Page 266
https://www.biodiversitylibrary.org/page/42879608,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1900,"Engler, Adolf,      1844 -1930",v.28(1900),German,Page 335
https://www.biodiversitylibrary.org/page/42835379,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1901,"Engler, Adolf,      1844 -1930",v.31(1901-1902),German,Page 736
https://www.biodiversitylibrary.org/page/42872937,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.32(1902-1903),German,Page 38
https://www.biodiversitylibrary.org/page/42977667,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.34(1904-1905),German,Page 599
https://www.biodiversitylibrary.org/page/5157660,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 39
https://www.biodiversitylibrary.org/page/210815,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 335
https://www.biodiversitylibrary.org/page/210741,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 266
https://www.biodiversitylibrary.org/page/212669,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 736
https://www.biodiversitylibrary.org/page/184833,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 38
https://www.biodiversitylibrary.org/page/5164949,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 38
https://www.biodiversitylibrary.org/page/175916,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 599
https://www.biodiversitylibrary.org/page/33610997,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Column IX
https://www.biodiversitylibrary.org/page/33628982,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column XXV
https://www.biodiversitylibrary.org/page/7192665,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 803
https://www.biodiversitylibrary.org/page/3094778,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 100
https://www.biodiversitylibrary.org/page/2959189,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 228
https://www.biodiversitylibrary.org/page/2111333,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 547
https://www.biodiversitylibrary.org/page/44724017,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,Page 368
https://www.biodiversitylibrary.org/page/44724024,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,Page 375
https://www.biodiversitylibrary.org/page/32190628,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 766
https://www.biodiversitylibrary.org/page/17128603,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 768
https://www.biodiversitylibrary.org/page/17128560,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 725
https://www.biodiversitylibrary.org/page/32189886,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/32190585,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 723
https://www.biodiversitylibrary.org/page/7562144,Journal,"Brotéria : revista de sciencias naturaes do Collegio de S. Fiel  ",Lisboa,La Bécarre,1904,"Collégio de S. Fiel       ",v.3 (1904),Portugese,Page 279
https://www.biodiversitylibrary.org/page/11624968,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 217
https://www.biodiversitylibrary.org/page/2276963,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 415
https://www.biodiversitylibrary.org/page/2276718,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 119
https://www.biodiversitylibrary.org/page/16442330,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 164
https://www.biodiversitylibrary.org/page/8553403,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1912,"Società botanica italiana.       ",1912-13,Italian,Page 231
https://www.biodiversitylibrary.org/page/28059968,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1969,"Ottawa Field-Naturalists' Club       ",v.83 (1969),English,Page 49
https://www.biodiversitylibrary.org/page/3535417,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 282
https://www.biodiversitylibrary.org/page/3535286,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 151
https://www.biodiversitylibrary.org/page/37098587,Book,"Collection and care of botanical specimens  ",Ottawa,"Canada Department of Agriculture, Research Branch",1962,"Savile, D. B. O.,     (Douglas Barton Osborne), 1909 -",,English,Page 83
https://www.biodiversitylibrary.org/page/4694913,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 530
https://www.biodiversitylibrary.org/page/4694383,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,
https://www.biodiversitylibrary.org/page/4694912,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 529
