﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14905095,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 288
https://www.biodiversitylibrary.org/page/20750486,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 486
https://www.biodiversitylibrary.org/page/50201691,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page ix
https://www.biodiversitylibrary.org/page/16157025,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1954,"Missouri Botanical Garden.       ",v.41 (1954),,Page 148
https://www.biodiversitylibrary.org/page/16157026,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1954,"Missouri Botanical Garden.       ",v.41 (1954),,Page 149
https://www.biodiversitylibrary.org/page/40841226,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 99
https://www.biodiversitylibrary.org/page/48333196,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
https://www.biodiversitylibrary.org/page/48333273,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
https://www.biodiversitylibrary.org/page/32653773,Journal,Botanische Zeitung,Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 743
https://www.biodiversitylibrary.org/page/2232102,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1146
https://www.biodiversitylibrary.org/page/19069354,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 477
https://www.biodiversitylibrary.org/page/34188011,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 477
https://www.biodiversitylibrary.org/page/43638740,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 363
https://www.biodiversitylibrary.org/page/18297217,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
