﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904898,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 93
https://www.biodiversitylibrary.org/page/14905039,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 232
https://www.biodiversitylibrary.org/page/50202070,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 368
https://www.biodiversitylibrary.org/page/50187829,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page 482
https://www.biodiversitylibrary.org/page/50186737,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,
https://www.biodiversitylibrary.org/page/50187225,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page 482
https://www.biodiversitylibrary.org/page/48332953,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.17,German,
https://www.biodiversitylibrary.org/page/48332997,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.17,German,
https://www.biodiversitylibrary.org/page/48333080,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.17,German,
https://www.biodiversitylibrary.org/page/48333097,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.17,German,
https://www.biodiversitylibrary.org/page/48333151,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.17,German,
https://www.biodiversitylibrary.org/page/53241369,Book,"Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93  ",Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",2,German,Page 4
https://www.biodiversitylibrary.org/page/28625100,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 88
https://www.biodiversitylibrary.org/page/15891045,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1844,,v.12 (1844),,Page 197
https://www.biodiversitylibrary.org/page/15890322,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1845,,v.13 (1845),,Page 202
https://www.biodiversitylibrary.org/page/30944898,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 112
https://www.biodiversitylibrary.org/page/30944979,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 161
https://www.biodiversitylibrary.org/page/30945003,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 177
https://www.biodiversitylibrary.org/page/30945027,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 193
https://www.biodiversitylibrary.org/page/30945076,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 226
https://www.biodiversitylibrary.org/page/30945100,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 242
https://www.biodiversitylibrary.org/page/30945147,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 273
https://www.biodiversitylibrary.org/page/30945171,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 289
https://www.biodiversitylibrary.org/page/30945172,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 290
https://www.biodiversitylibrary.org/page/30945204,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 314
https://www.biodiversitylibrary.org/page/30945259,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 353
https://www.biodiversitylibrary.org/page/30945283,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 369
https://www.biodiversitylibrary.org/page/30945440,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 478
https://www.biodiversitylibrary.org/page/30945467,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 497
https://www.biodiversitylibrary.org/page/28142846,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1846,,1846,English,Page 144
https://www.biodiversitylibrary.org/page/56614103,Journal,"Genesee farmer  ","Rochester, N.Y",B.F. Smith & Co,1856,,ser.2:v.17 (1856),English,Page 104
https://www.biodiversitylibrary.org/page/6546284,Journal,"The Horticulturist and journal of rural art and rural taste  ","Albany, N.Y",Luthur Tucker,1853,,v.8 (1853),English,Page 211
https://www.biodiversitylibrary.org/page/6546785,Journal,"The Horticulturist and journal of rural art and rural taste  ","Albany, N.Y",Luthur Tucker,1853,,v.8 (1853),English,Page 8
https://www.biodiversitylibrary.org/page/25566591,Journal,"The Illustrated annual register of rural affairs and cultivator almanac for the year  ","Albany, N.Y",Luther Tucker,1855,"Thomas, J. J.     (John Jacobs), 1810 -1895",1858,English,Page 72
https://www.biodiversitylibrary.org/page/52790364,Journal,"Journal d'horticulture pratique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1845,,2nd (1845),French,
https://www.biodiversitylibrary.org/page/59680002,Journal,"Florist's journal  ",London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 22
https://www.biodiversitylibrary.org/page/59680026,Journal,"Florist's journal  ",London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 42
https://www.biodiversitylibrary.org/page/59680259,Journal,"Florist's journal  ",London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 252
https://www.biodiversitylibrary.org/page/48264969,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1844,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1844),English,Page ix
https://www.biodiversitylibrary.org/page/48264987,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1844,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1844),English,Page 7
https://www.biodiversitylibrary.org/page/48264988,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1844,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1844),English,Page 8
https://www.biodiversitylibrary.org/page/48265347,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1844,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1844),English,Page 279
https://www.biodiversitylibrary.org/page/48343562,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1845,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1845),English,Page ix
https://www.biodiversitylibrary.org/page/48343544,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1845,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1845),English,Page 7
https://www.biodiversitylibrary.org/page/48343543,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1845,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1845),English,Page 8
https://www.biodiversitylibrary.org/page/48343883,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1845,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1845),English,Page 279
https://www.biodiversitylibrary.org/page/49718173,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1844,,ser. 2:t.3 (1844-1845),French,Page 172
https://www.biodiversitylibrary.org/page/49718174,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1844,,ser. 2:t.3 (1844-1845),French,Page 173
https://www.biodiversitylibrary.org/page/49718193,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1844,,ser. 2:t.3 (1844-1845),French,Page 192
https://www.biodiversitylibrary.org/page/49718338,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1844,,ser. 2:t.3 (1844-1845),French,Page 317
https://www.biodiversitylibrary.org/page/56915280,Journal,"Rural New Yorker  ",New York [etc.],Rural Pub. Co. [etc.],1854,"Moore, D. D. T.       ",5 (1854),English,127
